Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,Mon son vient d'ailleurs,5,1,23,,,,
2,down,Bigflo & Oli,Dernière,1,1,13,,,,
3,up,Lomepal,À peu près,3,1,21,,,,
4,up,Dave & Central Cee,Sprinter,22,4,6,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,32,,,,
6,-,Gaël Faye,Chalouper,-,1,29,,,,
7,-,Morad,Se Grita (feat. Jul),-,7,5,,,,
8,-,KeBlack,Dolce & Gabbana,-,8,4,,,,
9,up,Eesah Yasuke,Prophétie,64,9,3,,,,
10,up,Jul,La faille,16,9,10,,,,
11,down,"No Limit, Gazo & Damso",LA RUE,8,8,10,,,,
12,up,Hamza & Damso,Nocif,15,2,21,,,,
13,up,Naps,C'est carré le S (feat. Gazo & Ninho),13,5,12,,,,
14,up,SDM,Bolide allemand,25,3,20,,,,
15,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),46,1,44,,,,
16,up,Alesh,Biloko Ya Boye (Corona Version),20,13,9,,,,
17,-,Ekiti Sound & Wura Samba,Ebi Pa Mi,-,17,2,,,,
18,up,"Tyler, The Creator",SORRY NOT SORRY,53,7,6,,,,
19,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,10,1,,,,
20,up,PLK,Nouvelles,26,3,10,,,,
21,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],12,1,17,,,,
22,-,Yacko,Women King,-,13,3,,,,
23,-,Tiitof,Riposte,-,17,2,,,,
24,-,Kandia Kora,Oublier,-,17,3,,,,
25,-,Benjamin Epps,vivre,-,5,4,,,,
26,down,Heuss L'enfoiré,Saiyan (feat. Gazo),17,5,6,,,,
27,up,Ninho,Track 13,45,14,2,,,,
28,up,Meryl,Coca-Cola Mentos,78,5,5,,,,
29,-,Yacko & Mardial,Hands Off,-,29,1,,,,
30,up,Ceke Blanko,Simple Minded (Instrumental),50,30,3,,,,
31,down,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),2,2,82,,,,
32,-,Tenor,Conseil Gratuit,-,9,2,,,,
33,-,Jok'air,Ton pied mon pied,-,26,2,,,,
34,-,Barack Adama,Zoné (feat. Dr. Beriz),-,23,2,,,,
35,-,Yacko,Tell Your Story,-,35,1,,,,
36,-,KT Gorique,BON MOOD (feat. Lil Black),-,36,2,,,,
37,up,Nahir,Piranha (feat. Vacra),40,24,5,,,,
38,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",35,7,6,,,,
39,-,La Canaille,Redéfinition (feat. DJ Fab),-,39,1,,,,
40,down,JEY BROWNIE & FLEM KGB,GTB,27,25,3,,,,
41,-,KT Gorique,Mal du pays,-,41,1,,,,
42,-,"Suspect 95, Tchaikabo & Mr Behi",Soumanleh,-,5,2,,,,
43,down,Tiakola,Meuda,34,5,17,,,,
44,-,KT Gorique,Airforce,-,5,3,,,,
45,down,Manu Mcklein,si te sabes el tiktok baila,42,1,45,,,,
46,-,Alliance Ethnik,Simple Et Funky,-,5,18,,,,
47,-,Big Sean,One Man Can Change the World (feat. Kanye West & John Legend),-,47,2,,,,
48,-,Joey le Soldat,Pa Gounssi,-,21,3,,,,
49,-,Fugees,Killing Me Softly With His Song,-,16,9,,,,
50,-,Joey le Soldat,Sans Prétention (feat. Napoleon Da Legend),-,50,1,,,,
51,-,The King's Rifles,Kananji's Interude (feat. Thomas Sankara & Killo),-,51,1,,,,
52,down,Alonzo,Guadalajara,48,41,3,,,,
53,-,Helio Batalha,Continua Pa Li (feat. Trakinuz),-,53,1,,,,
54,-,MC Solaar,Caroline,-,2,42,,,,
55,down,Luidji,Reste en Vie,52,3,2,,,,
56,up,Sadek & Ninho,TP,59,50,4,,,,
57,-,Chilla & Sofiane Pamart,Sonatine,-,39,6,,,,
58,-,Joey le Soldat,Burkin bâ,-,7,6,,,,
59,-,Helio Batalha,Nha Poisia,-,59,1,,,,
60,down,Varnish La Piscine,Ring Island,36,5,5,,,,
61,-,KT Gorique,Pas la peine,-,61,1,,,,
62,up,Manau,La tribu de Dana,68,4,157,,,,
63,down,MC Solaar,TOUT SE TRANSFORME. (Bande originale du film « Transformers : Rise of the Beasts »),10,10,7,,,,
64,down,Gradur & Hamza,Mon BB,49,38,4,,,,
65,-,Jack Harlow,Denver,-,20,2,,,,
66,-,Helio Batalha,Dexas Fla (feat. Dibaz MOB & Mark Delman),-,66,1,,,,
67,down,Ninho,Track 12,4,4,3,,,,
68,down,Shay,Jolie Go,47,4,13,,,,
69,-,Yacko,Win the Fight (feat. Mardial),-,69,1,,,,
70,-,Rooofa & Eljoee,Nawi Lahlal,-,51,1,,,,
71,-,Waga 3000,Wilika Djo (Lève-toi),-,71,1,,,,
72,down,Booba,Signé,62,42,4,,,,
73,-,Hatik,amnezia,-,73,2,,,,
74,-,Ste Milano,Ormayou Ormada,-,54,2,,,,
75,down,Djadja & Dinaz,Khemem,55,42,4,,,,
76,down,Luidji,Bahia,29,16,2,,,,
77,-,Helio Batalha,O Ki Fomi Txiga,-,77,1,,,,
78,-,La Canaille,Jamais nationale (feat. DJ Pone),-,78,1,,,,
79,-,French Montana,Wiggle It (feat. City Girls),-,61,2,,,,
80,-,Drake,Search & Rescue,-,25,7,,,,
81,-,KT Gorique,Interlude : Akwaba,-,81,1,,,,
82,-,Kery James,À qui la faute (feat. Orelsan),-,6,152,,,,
83,-,Helio Batalha,Immortal (feat. Azagaia),-,4,3,,,,
84,-,La Canaille,République,-,84,1,,,,
85,-,Joey le Soldat,Introduction,-,85,1,,,,
86,down,Orelsan & The Neptunes,Dernier verre,63,6,6,,,,
87,down,Georgio,Esprit libre,51,16,5,,,,
88,-,Kazz Torabyeh,Dahab,-,88,1,,,,
89,-,K'naan,Somalia,-,89,1,,,,
90,up,La Harissa,Oxalá,93,84,2,,,,
91,-,Hamza,I Love U,-,24,4,,,,
92,-,Zaho,On s'fait du mal (feat. Dadju),-,7,3,,,,
93,-,Eesah Yasuke,Maladie II,-,93,1,,,,
94,down,Deki Alem,Only Wit U,92,7,4,,,,
95,-,Hamza,Bac +12 (feat. Koba LaD),-,4,2,,,,
96,down,Black M,Sur ma route,90,8,38,,,,
97,up,Werenoi,Laboratoire,99,66,2,,,,
98,-,Eesah Yasuke,Sarah Walker,-,98,1,,,,
99,-,"Zap Tharwat, Sary Hany & Doaa El Sebaii",Yama,-,99,1,,,,
100,-,KT Gorique & Riga,Papier,-,100,1,,,,
