Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Orelsan,L'odeur de l'essence,-,1,18,,,,
2,up,Lous and The Yakuza,Monsters,8,2,7,,,,
3,up,Orelsan,La Quête,49,1,33,,,,
4,-,KEYSEE,Хороший рашист,-,4,1,,,,
5,-,Orelsan,Du propre,-,1,8,,,,
6,up,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),54,5,17,,,,
7,up,Naps,La kiffance,99,1,50,,,,
8,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),5,1,4,,,,
9,down,Dadju & Ronisia,Toko Toko,2,1,16,,,,
10,-,Q-Tip,Won't Trade,-,10,1,,,,
11,down,Soprano & Gradur,Venga Mi,4,1,9,,,,
12,up,IB Smart,Calm Down,19,12,3,,,,
13,down,Young Yeama,Erythang Data Love,3,3,2,,,,
14,up,Yanns,Clic clic pan pan,22,2,24,,,,
15,down,Orelsan & Skread,Ensemble,1,1,11,,,,
16,-,Diam's,DJ,-,11,15,,,,
17,down,ZEG P,FADE UP (feat. Hamza & SCH),13,1,6,,,,
18,-,Benz,Je M'appelle,-,18,1,,,,
19,-,Manau,La tribu de Dana,-,4,124,,,,
20,up,Orelsan,Baise le monde,91,7,3,,,,
21,-,Future,Worst Day,-,21,1,,,,
22,-,ASM,Efcharisto,-,22,3,,,,
23,up,Bigflo & Oli,Bons élèves (feat. MC Solaar),78,4,7,,,,
24,-,Keroué & Caballero,Felice,-,24,1,,,,
25,-,Diiirty8 & Berlin Music Network,Clouds (Instrumental),-,25,1,,,,
26,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,21,5,,,,
27,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),11,1,11,,,,
28,up,Naps,Vamos (feat. Gazo),34,9,6,,,,
29,up,Gaël Faye,Respire,61,1,47,,,,
30,down,Lomepal,Tee,14,9,9,,,,
31,up,Soolking & Kendji Girac,Baila,43,7,10,,,,
32,down,Bigflo & Oli,J'étais pas là,20,2,11,,,,
33,-,Max $avage,Nightmares (Lifes Tragic),-,2,2,,,,
34,down,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),25,2,35,,,,
35,up,Drexi,Tplg (feat. Lycinaïs Jean),64,8,8,,,,
36,down,Jul,J'ai tout su,32,1,8,,,,
37,-,Orelsan,Seul avec du monde autour,-,4,7,,,,
38,-,Rebel Diaz,I'm an Alien,-,38,1,,,,
39,down,Soolking & Niska,Balader,28,2,10,,,,
40,-,Central Cee,Doja,-,2,1,,,,
41,down,Gazo,RAPPEL,15,3,5,,,,
42,-,STYLLY DEAN,Sentiment Moko,-,42,2,,,,
43,-,113,Tonton du bled,-,32,6,,,,
44,-,Punnany Massif,Szabadon (Na-na-na) [Radio Edit],-,44,1,,,,
45,-,Bideew Bou Bess,Bideew Family,-,45,1,,,,
46,down,Fresh,Chop (Nouvelle École),35,7,6,,,,
47,-,NIX,Le rêve africain (feat. Nabila),-,47,2,,,,
48,-,NL,Bâtiment,-,48,1,,,,
49,-,Disiz & Thione Seck,Gnibi,-,33,2,,,,
50,up,Kery James,À qui la faute (feat. Orelsan),62,6,126,,,,
51,-,Dizzy DROS,Moul Ballon,-,51,2,,,,
52,-,Jessy b,Je m'en fous (PRC),-,10,2,,,,
53,down,"nelick, Anna Majidson, Walk in Paris & Le Sid",Trop tard,12,12,6,,,,
54,-,A Tribe Called Quest,Can I Kick It?,-,44,5,,,,
55,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],55,4,9,,,,
56,up,Djadja & Dinaz,BONKASA,95,56,2,,,,
57,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,6,31,,,,
58,-,Ya Cetidon,Vrai Charo,-,47,2,,,,
59,down,Tiakola,Gasolina (feat. Rsko),50,1,9,,,,
60,-,Youssoupha,AMAPIANO RIDDIM (feat. Heaven Sam),-,60,2,,,,
61,-,Youssoupha,Love Musik,-,59,2,,,,
62,-,Orelsan,Jour meilleur,-,1,24,,,,
63,up,Ninho,Vérité,66,38,2,,,,
64,-,Kemay,B.L.L.L (feat. Trokadero),-,64,1,,,,
65,-,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",-,17,5,,,,
66,-,Pierre Citron,Fdp,-,66,2,,,,
67,-,ASM,Pork Belly,-,67,2,,,,
68,-,Strate Crooked,Proh-mee'thee-uhs,-,45,6,,,,
69,-,BRLZ,Carjacker,-,69,1,,,,
70,-,Keroué,PDM,-,70,1,,,,
71,-,Didier Awadi,L'esclave,-,50,1,,,,
72,-,Keroué & Wallace Cleaver,Vert violet,-,72,1,,,,
73,-,K.Maro,Femme Like U,-,8,14,,,,
74,-,Orelsan,La terre est ronde,-,14,12,,,,
75,-,ASM,Renaissance,-,75,1,,,,
76,-,Wholesale Hip Hop Beats,Hip Hop Beat 469,-,36,2,,,,
77,-,ASM,Shank Em,-,77,1,,,,
78,down,Ninho,Jefe,7,4,33,,,,
79,up,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",90,8,2,,,,
80,-,Gambi,PETETE,-,1,1,,,,
81,up,Michael Sneed,Sometimes Blue (feat. Grandbankss),81,64,6,,,,
82,-,Furax Barbarossa,Mona Lisa,-,82,1,,,,
83,down,Lujipeka,Poupée Russe,77,3,4,,,,
84,-,ASM,Give A Schnitz,-,84,1,,,,
85,down,Jul,Superstar,41,8,10,,,,
86,-,Precyce Politix,Heavy Furs (feat. Lena Jackson),-,86,1,,,,
87,down,Tall Black Guy,"From Home, to Work, & Back",65,65,2,,,,
88,-,Chyn,The Graduate,-,88,1,,,,
89,-,Orelsan,La pluie (feat. Stromae),-,5,13,,,,
90,-,Leto & Guy2bezbar,Fais de l'argent,-,15,1,,,,
91,-,Lasio,Descampaos y plazoletas XV (feat. Chato Menor),-,91,1,,,,
92,down,Jack Harlow,First Class,57,9,14,,,,
93,-,ASM,Duel (feat. Mattic),-,93,1,,,,
94,down,Will Smith,Men In Black,48,4,37,,,,
95,-,EDGE,Météo,-,5,3,,,,
96,-,Mos Def,UMI Says,-,90,2,,,,
97,-,Soprano,Forrest,-,2,38,,,,
98,down,ScholaGreen,Skit3,87,6,13,,,,
99,-,The Pharcyde,Runnin',-,65,4,,,,
100,down,RK & Koba LaD,AQUA,79,15,3,,,,
