Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiakola,Gasolina (feat. Rsko),14,1,11,,,,
2,up,Gambi,PETETE,33,1,3,,,,
3,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),3,1,6,,,,
4,-,Suprême NTM,Laisse pas traîner ton fils,-,4,23,,,,
5,up,Lous and The Yakuza,Monsters,68,2,9,,,,
6,-,Tati G13,Paris,-,6,1,,,,
7,up,Orelsan,La Quête,44,1,35,,,,
8,down,Dadju & Ronisia,Toko Toko,2,1,18,,,,
9,up,ZEG P,FADE UP (feat. Hamza & SCH),12,1,8,,,,
10,up,Bigflo & Oli,J'étais pas là,21,2,13,,,,
11,up,Kigity K AKA Kiggz,Kigity K,39,6,8,,,,
12,-,Beendo Z,Pas bête,-,6,1,,,,
13,-,MattyJo,Moonlight (Remix),-,13,1,,,,
14,up,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),49,5,19,,,,
15,-,IAM,Nés Sous La Même Étoile,-,8,15,,,,
16,down,Yanns,Clic clic pan pan,6,2,26,,,,
17,-,Gazo,DIE,-,2,1,,,,
18,down,Soolking & Niska,Balader,5,2,12,,,,
19,-,Suspect 95,NFSB,-,19,2,,,,
20,up,Party Trash,Wah Wah Wah Wah Wah Wah,30,10,34,,,,
21,down,Naps,Vamos (feat. Gazo),20,9,8,,,,
22,-,Jul,Fratellu,-,22,1,,,,
23,down,Jul,J'ai tout su,7,1,10,,,,
24,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),28,1,13,,,,
25,down,Central Cee,Doja,17,2,3,,,,
26,down,Soprano & Gradur,Venga Mi,18,1,11,,,,
27,-,YEИDRY,Mascarade (feat. Lous and The Yakuza),-,14,7,,,,
28,down,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),26,2,37,,,,
29,up,Gazo,RAPPEL,34,3,7,,,,
30,down,Lomepal,Tee,19,9,11,,,,
31,down,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",8,8,4,,,,
32,-,Nekfeu,Rouge à lèvres (feat. BJ the Chicago Kid),-,13,13,,,,
33,down,Soolking & Kendji Girac,Baila,23,7,12,,,,
34,up,Palaeksa,D'où et où allons nous,60,6,74,,,,
35,up,IB Smart,Calm Down,41,12,5,,,,
36,-,James BKS,Kusema,-,9,8,,,,
37,down,Fresh,Chop (Nouvelle École),10,7,8,,,,
38,-,Kenny K-Shot,IBITAMBO (feat. Logan Joe & Ish Kevin),-,28,2,,,,
39,-,Plcmusic & TortuemexiT,Ravie au lit,-,39,1,,,,
40,-,Lala &ce,FALLAIT DIRE NON,-,25,1,,,,
41,up,Kery James,À qui la faute (feat. Orelsan),46,6,128,,,,
42,-,Jack Harlow,First Class,-,9,15,,,,
43,-,Various Artists,Special One 1,-,9,1,,,,
44,-,Ish Kevin,No Cap,-,21,2,,,,
45,-,Benny B,Vous êtes fous ! (feat. DJ Daddy K),-,3,8,,,,
46,-,Suspect 95,C'est dans télé,-,46,2,,,,
47,-,Zombr3x,The Exorcist (Zombr3x Trap Remix),-,47,1,,,,
48,-,Gaël Faye,Petit pays (feat. Francis Muhire),-,6,12,,,,
49,up,Jul,Superstar,55,8,12,,,,
50,-,Jay Polly,Umusaraba Wa Joshua (feat. Marina Deborah),-,16,2,,,,
51,-,Racine Rwanda,Crush,-,43,2,,,,
52,down,Ninho,Vérité,38,38,4,,,,
53,down,Gaël Faye,Respire,1,1,49,,,,
54,down,Leto & Guy2bezbar,Fais de l'argent,52,15,3,,,,
55,up,Lujipeka,Poupée Russe,89,3,6,,,,
56,up,Akhenaton,Bad boys de Marseille (feat. La Fonky Family & Shurik'n) [Part 2],80,32,11,,,,
57,-,Cg Meezy,These Days...,-,41,3,,,,
58,-,Bu Kolthoum,Talib Ilm,-,58,3,,,,
59,up,Ninho,Jefe,78,4,35,,,,
60,up,Will Smith,Men In Black,83,4,39,,,,
61,-,Sampa the Great,Bona,-,28,1,,,,
62,up,Djadja & Dinaz,BONKASA,70,56,4,,,,
63,-,IAM,L'école du micro d'argent (Instrumental),-,63,1,,,,
64,up,Michael Sneed,Sometimes Blue (feat. Grandbankss),71,64,8,,,,
65,-,Obou Gbais,Déranger,-,65,1,,,,
66,-,Naza,Sur,-,18,4,,,,
67,-,Assassin,Connexion,-,60,4,,,,
68,-,Drexi,Tplg (feat. Lycinaïs Jean),-,8,9,,,,
69,up,Future,WAIT FOR U (feat. Drake & Tems),98,17,5,,,,
70,up,Timal & Gazo,Filtré,72,2,26,,,,
71,up,SDM,Redescends (feat. Tiakola),77,10,4,,,,
72,-,MC Solaar,Nouveau western,-,21,4,,,,
73,-,Sasso,La Mafia d'Italie,-,73,1,,,,
74,-,Hippocampe Fou,Chasse Aux Sorcières,-,68,2,,,,
75,-,Roméo Elvis,Soleil,-,1,42,,,,
76,-,Kenny K-Shot,Intare,-,76,2,,,,
77,-,School of the Gifted,"School World Order (feat. Napoleon, Dexter Wiggle, Solomon Childs, Shaka Amazulu The 7th & Rubbabandz)",-,77,1,,,,
78,-,Tiakola,Si j'savais,-,3,6,,,,
79,down,Orelsan & Skread,Ensemble,9,1,13,,,,
80,-,Us3,You Can't Hold Me Down,-,75,3,,,,
81,-,Jak Tripper,Possesion Ft Jak Tripper,-,81,1,,,,
82,-,Khash,DES CHIFFRES ET DES LETTRES,-,10,1,,,,
83,-,Orelsan,L'odeur de l'essence,-,1,19,,,,
84,-,Sonita,Bad Girls,-,9,1,,,,
85,-,De La Soul,All Good (feat. Shaka Khan),-,8,7,,,,
86,-,Black M,Sur ma route,-,8,28,,,,
87,-,Bey Reme,Escape,-,87,1,,,,
88,-,ArrDee,Hello Mate (feat. Kyla),-,88,1,,,,
89,-,Obed Joe,Rewind 2021,-,89,1,,,,
90,-,L'HEXALER,Cuatro estaciones,-,51,3,,,,
91,-,Stevey Steve,Outro,-,91,1,,,,
92,-,Nehal Kamal,Bosla,-,68,1,,,,
93,down,Manau,La tribu de Dana,4,4,126,,,,
94,-,JRood,Just Wanna Party,-,94,1,,,,
95,-,ScholaGreen,Skit3,-,6,14,,,,
96,-,LL Bizzy,Actions,-,96,1,,,,
97,-,IAM,Petit Frère,-,9,16,,,,
98,-,Nadia Nakai,Sqwaa (feat. Gemini Major & Tshego),-,98,1,,,,
99,-,Rae Sremmurd,Denial,-,99,1,,,,
100,-,Disiz la Peste,Qu'ils ont de la chance,-,73,2,,,,
