Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,14,33,2020-08-23,1,2020-10-11
2,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",5,1,15,69,2020-08-30,41,2020-09-20
3,-,Didi B & Afro B,Puissant,-,3,2,,,,
4,up,Sally,TOUT ROULE,25,4,4,,,,
5,down,HATIK,La meilleure (feat. Jok'air),3,1,24,,,,
6,-,13 Block,Babi,-,6,1,,,,
7,-,Favorite & Jason,Auch kein Skit,-,7,1,,,,
8,-,Falcko,Intro,-,8,2,,,,
9,up,Ichon,Compliqué,30,9,8,,,,
10,up,Young Ace Wayé,Mbok'Oyo,41,1,4,,,,
11,-,Landy,Millions d'euros,-,3,1,,,,
12,up,Maître Gims,YOLO,22,4,13,,,,
13,down,Naza,Joli bébé (feat. Niska),10,1,11,,,,
14,up,PLK,Pilote (feat. Hamza),17,3,12,,,,
15,-,Salmin Swaggz,Zoobi Doobi,-,15,1,,,,
16,up,Lacrim,Boston George (feat. Maes),32,3,8,,,,
17,-,Loyle Carner,Yesterday,-,6,1,,,,
18,up,Koba LaD,Coffre plein (feat. Maes & Zed),19,5,7,,,,
19,down,Gaël Faye,Lundi Méchant,13,2,8,,,,
20,up,Soprano,Chasseur d'étoiles (feat. P3GASE),20,5,3,,,,
21,up,Pop Smoke,What You Know Bout Love,38,4,8,,,,
22,-,Bigflo & Oli,Sur la lune,-,5,7,,,,
23,-,Enny,Peng Black Girls (feat. Amia Brave),-,5,1,,,,
24,-,Dabo Boys,Recorde de Prémios Mma,-,24,1,,,,
25,-,Dinos,Paranoïaque,-,25,1,,,,
26,-,Yo Miestro & THEYCALLMEBJ,Family Tree (feat. Shameless),-,26,1,,,,
27,up,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks,60,2,14,,,,
28,down,Kery James,À qui la faute (feat. Orelsan),26,6,43,,,,
29,up,IAM,Je danse le Mia (Le terrible funk remix extended),84,3,18,,,,
30,-,Zola,9 1 1 3 (feat. SCH),-,2,1,,,,
31,-,Euphonik,Deuxième sexe,-,14,3,,,,
32,up,UZI,À la fête,35,6,16,,,,
33,down,OBOY,Cabeza,28,8,15,,,,
34,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,3,32,79,2020-04-19,1,2020-07-05
35,-,Khtek,Ftila,-,35,1,,,,
36,-,Sexion d'Assaut,Casquette à l'envers,-,29,2,,,,
37,up,Zed Yun Pavarotti,Merveille,79,1,6,,,,
38,-,Meunier,sacre charlemagne,-,18,3,,,,
39,-,Mac Miller,Floating,-,39,1,,,,
40,-,The Hop,Just Friends (feat. Gracy Hopkins & Sabrina Bellaouel),-,40,1,,,,
41,down,50 Cent,"OK, You're Right",14,14,13,,,,
42,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),42,16,11,61,2020-08-23,8,2020-10-04
43,-,Maître Gims,Je te pardonne (Pilule Bleue),-,43,1,,,,
44,-,DAIKEN,Buuusen,-,44,1,,,,
45,-,Nappy Nina,Weight,-,45,1,,,,
46,-,Ana Tijoux,Antifa Dance,-,27,1,,,,
47,-,Profound Intro,Faze vs Intro (feat. Faze),-,47,2,,,,
48,-,Booba,Au bout des rêves (feat. Rudy & Trade Union),-,26,2,,,,
49,-,İmpala,Hatıra (feat. Rizzo Guerta & Arman Yekta),-,49,2,,,,
50,-,Drake,One Dance (feat. Wizkid & Kyla),-,11,32,,,,
51,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),21,7,12,,,,
52,-,Maître Gims,Meurtre par strangulation,-,52,1,,,,
53,up,Palaeksa,D'où et où allons nous,67,6,32,,,,
54,up,Diana Ross,Upside Down,77,3,32,,,,
55,-,Lil Mosey,Jumpin Out The Face,-,55,1,,,,
56,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,3,1,,,,
57,down,Damso,911,23,1,7,,,,
58,-,Jok'air & Laylow,Clic Clac Bang Bang,-,58,1,,,,
59,-,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",-,4,1,,,,
60,-,Kacem Wapalek,Comme d'hab' (feat. Némir),-,60,1,,,,
61,up,Pop Smoke,What You Know Bout Love,64,26,6,81,2020-07-12,14,2020-10-18
62,-,Young Sem,8140,-,62,1,,,,
63,-,Yung Tarpei,Yassa,-,2,1,,,,
64,up,Dady,Souvenirs souvenirs,69,4,10,,,,
65,-,Atanaz,"Delorean Music, Pt. 2 (feat. Njo)",-,65,1,,,,
66,-,Saké,Bleu blanc rouge (feat. Grödash),-,54,2,,,,
67,down,CJ,Whoopty,58,7,2,51,2020-11-22,8,2021-01-24
68,-,Robin McKelle & The Flytones,This Christmas,-,50,1,,,,
69,-,Kwalified,Enter the Wonder Years,-,66,1,,,,
70,-,Landy,Bad Boy,-,70,1,,,,
71,-,Jovi,Ndolé,-,37,1,,,,
72,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,6,16,,,,
73,-,Lil Spence,Gifted (feat. Reece),-,73,1,,,,
74,-,Topwav,Ghost of Ken Saro Wiwa,-,74,1,,,,
75,-,Carpe Diem,"Jusqu'ici Tout Va Bien (Extrait de ""Têtes brulées 5"")",-,75,1,,,,
76,down,Bolle Tito,4 Telefoons (feat. Dj Abe),68,68,2,,,,
77,-,Mac Lethal,Incredible Mozart Rap,-,69,1,,,,
78,-,Dinos,Moins un,-,78,1,,,,
79,-,KRS-One,Sound of da Police,-,8,7,,,,
80,-,VVV,Empty (feat. Cappo & Juga-Naut),-,80,1,,,,
81,down,20syl,Inertia,51,44,8,,,,
82,-,Lyonzon,Mille neuf cent quatre-vingt quinze,-,82,1,,,,
83,up,Rocco Hunt & Ana Mena,A un passo dalla luna,87,30,2,,,,
84,-,Damso,Γ. Mosaïque solitaire,-,84,2,,,,
85,down,Dyma,Millions d'euros,24,24,2,,,,
86,down,Manau,La tribu de Dana,72,4,54,,,,
87,-,Maître Gims,Bella,-,9,9,,,,
88,-,Lala &ce,Dodow&ve,-,2,1,,,,
89,-,DatBoiSkeet & Tee Grizzley,Where I'm From (feat. Tee Grizzley),-,89,1,,,,
90,-,Lil Roast,F****d Up!,-,90,1,,,,
91,down,Genesis Owusu,I Am,7,7,5,,,,
92,-,Gaël Faye & Mélissa Laveaux,Seuls et vaincus,-,10,4,,,,
93,down,Gaël Faye,Respire,9,1,13,,,,
94,-,Public Enemy,Fight the Power,-,7,4,,,,
95,down,Soprano,Le coach (feat. Vincenzo),44,2,27,,,,
96,-,Kaaris,Goulag,-,4,12,,,,
97,-,RapBaller8,The Cure (Covid - 19 Diss Track),-,97,1,,,,
98,-,Virus,Impressions de promenade,-,98,1,,,,
99,-,The Sugarhill Gang,Rapper's Delight,-,27,3,,,,
100,-,T the Boss,Ëmmer Nach Ech,-,100,1,,,,
