Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bouga,Belsunce breakdown,1,1,4,,,,
2,up,HATIK,Angela,8,1,21,,,,
3,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",3,1,2,69,2020-08-30,41,2020-09-20
4,up,Just Juice,Smooth,5,1,5,,,,
5,down,Franglish,My Salsa (feat. Tory Lanez),2,2,12,,,,
6,-,Living Legends,"Hornz Ov the Bull (feat. Scarub, Arata, and BFAP)",-,1,1,,,,
7,up,Maître Gims,"Malheur, malheur",14,1,21,,,,
8,down,Tayc,N'y pense plus,7,1,9,,,,
9,-,Kaned Kelkal,Outro,-,9,6,,,,
10,up,Gambi,MACINTOSH,24,4,12,,,,
11,up,Kaaris,Illimité,25,7,2,,,,
12,up,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],12,4,6,,,,
13,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,3,19,79,2020-04-19,1,2020-07-05
14,up,Mac Tyer,Moto (feat. Ninho),15,2,6,,,,
15,-,Rim'K,Warning,-,15,1,,,,
16,up,Soprano,À nos héros du quotidien,17,1,45,,,,
17,-,Anderson .Paak,Lockdown,-,15,3,,,,
18,up,PLK,On sait jamais (feat. Niska),27,6,2,,,,
19,down,Ohana Bam,Make Way For the King,10,10,2,,,,
20,-,Kpoint,La parisienne,-,20,1,,,,
21,up,47ter,On avait dit,23,7,16,,,,
22,-,MVP,Thirty,-,7,3,,,,
23,down,HATIK,La meilleure (feat. Jok'air),4,1,11,,,,
24,-,Kigity K,Ayo (Freestyle),-,6,6,,,,
25,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
26,up,Leto,Macaroni (feat. Ninho),28,22,2,,,,
27,up,OBOY,Cabeza,36,8,2,,,,
28,down,Ichon,Noir ou blanc (feat. Loveni),18,5,9,,,,
29,-,Rim'K,Air Max (feat. Ninho),-,29,1,,,,
30,-,Bigflo & Oli,Rentrez chez vous,-,25,1,,,,
31,-,Tsew The Kid,Si je pars ce soir,-,20,1,,,,
32,-,Damso,Ε. Signaler,-,32,1,,,,
33,down,UZI,À la fête,6,6,3,,,,
34,-,Captain Hook,"Stoked, Vol. 2",-,34,1,,,,
35,-,Miss Rowe,Run The World (Beyonce Remix),-,9,9,,,,
36,up,Sifax & Sofiane,Mecs de cités,37,9,2,,,,
37,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,11,9,,,,
38,-,Common,Letter To the Free (feat. Bilal),-,38,1,,,,
39,-,Naza,Sac à dos,-,15,1,,,,
40,-,La Caution,Thé à la menthe,-,40,2,,,,
41,-,Klem Schen,Nuit,-,41,1,,,,
42,-,Orelsan,Rêves bizarres (feat. Damso),-,2,2,,,,
43,down,StaySolidRocky,Party Girl,13,9,12,86,2020-05-10,14,2020-06-14
44,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,44,3,,,,
45,-,Beness,Outro,-,45,2,,,,
46,down,Kalvonix,One Day I'll Be Fine,39,2,23,,,,
47,-,Run The Jewels,pulling the pin (feat. Mavis Staples & Josh Homme),-,47,1,,,,
48,-,Squeezie,Servis (feat. Gambi),-,19,1,,,,
49,down,Djadja & Dinaz,Féfé lambo,32,13,6,,,,
50,-,Kpoint,Ma 6t a craqué (feat. Ninho),-,50,1,,,,
51,-,Eta,Kill Me,-,25,15,,,,
52,-,Black M,Mama (feat. Sidiki Diabaté),-,52,1,,,,
53,-,PLK,Pilote (feat. Hamza),-,3,1,,,,
54,-,Widgunz,Maty (feat. Lesky),-,54,1,,,,
55,-,Booba,Boulbi,-,13,4,,,,
56,-,Tyonesk,Le cauchemard des MC,-,56,1,,,,
57,-,Hiba,Chief Keef,-,56,2,,,,
58,-,J Scott,Sunshine (feat. DJ Redd Slick),-,58,2,,,,
59,-,Finà,Around Me (feat. Kewey),-,59,1,,,,
60,-,Youssoupha,Les sentiments à l'envers,-,19,1,,,,
61,-,MHD,Afro Trap Pt. 7 (La puissance),-,58,1,,,,
62,down,Kery James,À qui la faute (feat. Orelsan),30,6,30,,,,
63,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,41,2,,,,
64,-,Damso,Introduction (Damso / Lithopédion),-,7,1,,,,
65,-,La Harissa,Alegria,-,65,3,,,,
66,down,Pharrell Williams,Entrepreneur (feat. JAY-Z),56,56,2,,,,
67,-,Nik Bellro,The Arrival,-,67,1,,,,
68,-,DJB,Say So (Instrumental),-,5,20,,,,
69,-,Paladino Zappata & Cashias Rodriguez,Fenix,-,69,2,,,,
70,-,Kpoint,Choix de vie (feat. Dosseh),-,70,1,,,,
71,-,Crowdpleazas',Down in Texas (feat. Karla Hallz),-,22,3,,,,
72,-,The Supremes,Baby Love,-,13,5,,,,
73,up,Andy Mineo,Family Photo (feat. Weathrman),82,73,2,,,,
74,-,Rilès,KEEP IT SEXY,-,74,1,,,,
75,-,Sopico,Sans titre,-,29,12,,,,
76,-,Barack Adama,Mes défauts (feat. Tayc & Lefa),-,76,1,,,,
77,-,Roméo Elvis,Soleil,-,1,38,,,,
78,-,PNL,Au DD,-,5,18,,,,
79,-,Yassine Stein,Marrakesh Butter,-,12,10,,,,
80,-,Hoodrich Rari,Designer Down,-,80,1,,,,
81,-,Cerberus Circuitbreaker,Smells Like Old People Spirit,-,29,2,,,,
82,up,Vegedream,Juste une fois,91,22,16,,,,
83,-,Chizabam,Carry On,-,83,1,,,,
84,-,Juice WRLD & Marshmello,Come & Go,-,42,1,4,2020-07-19,4,2020-07-19
85,-,p-rallel & Greentea Peng,Soulboy,-,63,1,,,,
86,-,Lil' Kim,Suck My D**k (Amended Version),-,86,1,,,,
87,down,Abraham,Seul (Single Edit),53,53,3,,,,
88,-,Tismé,Beat in a Box,-,88,1,,,,
89,down,Kaaris,Goulag,44,4,9,,,,
90,-,Kid Cudi,Releaser,-,90,1,,,,
91,-,Public Enemy,He Got Game (feat. Stephen Stills),-,58,1,,,,
92,-,chillcaou,Do It! (Full Version),-,53,2,,,,
93,-,Who See,Jedem Kasno,-,93,1,,,,
94,-,Booba,Arc-en-ciel,-,17,3,,,,
95,-,Lomepal,Trop beau,-,13,14,,,,
96,-,Anderson .Paak,"Lockdown (Remix) [feat. JID, Noname & Jay Rock]",-,57,1,,,,
97,-,Trae tha Truth,Rock N Roll,-,15,3,,,,
98,-,Manigance,Les Temps Changent,-,69,5,,,,
99,-,Moha La Squale,Luna,-,21,1,,,,
100,-,Apollo Brown & Che Noir,Hold It Down (feat. Ty Farris),-,96,2,,,,
