Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soprano,À nos héros du quotidien,1,1,5,,,,
2,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),2,2,5,,,,
3,up,Soprano,Le coach (feat. Vincenzo),4,2,5,,,,
4,up,SCH,Ça ira,16,4,2,,,,
5,up,Bigflo & Oli,Promesses,7,1,5,,,,
6,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),11,1,3,93,2019-12-08,81,2019-12-22
7,down,Post Malone,Circles,3,1,5,2,2019-10-06,2,2019-10-06
8,-,Emily Rugburn,The No Game Show,-,1,1,,,,
9,up,PNL,Au DD,58,5,2,,,,
10,down,Black M,Ainsi valse la vie,6,3,3,,,,
11,up,47ter,Côte Ouest,100,11,2,,,,
12,down,Roméo Elvis,Soleil,10,1,5,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),34,11,5,,,,
14,-,Enzo Ortiz,Du bon côté,-,14,1,,,,
15,up,Silicone,NewYork Inspired,57,4,5,,,,
16,up,Soprano,Freestyle Skyrock,24,16,5,,,,
17,up,Y2K & bbno$,Lalala,25,8,5,11,2019-10-06,11,2019-10-06
18,down,Moha La Squale,Ma belle,17,9,5,,,,
19,down,Niska,Bâtiment,18,8,5,,,,
20,down,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),13,1,5,,,,
21,up,Gradur,Rari,29,16,5,,,,
22,up,Heuss L'enfoiré,Aristocrate,33,6,5,,,,
23,up,Manau,La tribu de Dana,27,4,5,,,,
24,-,Doc Gyneco,Ma S****e À Moi,-,24,1,,,,
25,up,Soprano,Musica (feat. Ninho),32,2,3,,,,
26,up,Niska,Du lundi au lundi,31,4,3,,,,
27,down,IAM,Omotesando,9,2,3,,,,
28,-,Palaeksa,Bonus track especial,-,28,1,,,,
29,up,Nekfeu,Tricheur (feat. Damso),39,2,5,,,,
30,down,Larry,Woin Woin (feat. RK),8,5,3,,,,
31,down,Koba LaD,Marie,22,4,5,,,,
32,-,Fik's Niavo,"Freestyle Skyrock La Nocturne (feat. Templar, Sammyo, Guedin, 940.D & P.Kaer)",-,22,1,,,,
33,up,Vald,Ma star,52,14,3,,,,
34,up,Dragon of Peace,Next Town over (Old Town Road Parody),47,19,5,,,,
35,-,Gradur,Billets,-,19,1,,,,
36,-,Abd al Malik,Le jeune noir à l'épée (feat. Mattéo Falkone),-,35,1,,,,
37,-,Drake,Hotline Bling,-,9,1,,,,
38,-,Day1ss,Suicide Is Painless,-,38,1,,,,
39,-,Fugees,Fu-Gee-La (Refugee Camp Global Mix),-,39,1,,,,
40,up,Rémy,Alibi (feat. Leto),41,29,5,,,,
41,-,IAM,Eldorado (feat. Kalash),-,41,1,,,,
42,-,SCH,Haut standing,-,12,1,,,,
43,-,Lomepal,Trop beau,-,13,1,,,,
44,down,Neneh Cherry,Woman,43,3,4,,,,
45,-,Janet Jackson,Whoops Now,-,32,4,,,,
46,up,Djadja & Dinaz,Un million par mois,54,14,5,,,,
47,up,Dinos,Oskur,68,34,2,,,,
48,up,Vald,Ce monde est cruel,91,10,3,,,,
49,-,Naza,Comme un bébé (feat. Dr Yaro & La folie),-,49,1,,,,
50,-,Post Malone,rockstar (feat. 21 Savage),-,30,2,,,,
51,down,Ninho,La vie qu'on mène,36,11,5,,,,
52,up,Lil Tecca,Ransom,78,9,5,16,2019-10-06,16,2019-10-06
53,down,Bigflo & Oli,Plus tard,15,15,3,,,,
54,-,WHEN_YA,Lucky Shot 7771,-,18,2,,,,
55,-,Soolking,Liberté (feat. Ouled El Bahdja),-,15,1,,,,
56,up,Mustard,Ballin’ (feat. Roddy Ricch),97,7,5,93,2019-11-10,19,2020-01-12
57,-,DJ Prospect,"Trap Journal, Pt. 5",-,57,1,,,,
58,-,I.K (TLF),Histoire vraie (feat. Yezza),-,55,1,,,,
59,down,YBN Cordae,RNP (feat. Anderson .Paak),26,10,5,,,,
60,down,IAM,Je danse le Mia (Le terrible funk remix extended),37,3,3,,,,
61,down,IAM,Self Made Men (feat. Psy 4 de la Rime),12,10,2,,,,
62,-,La Smala,Outro,-,62,1,,,,
63,-,Gradur,BLH (feat. Ninho),-,63,1,,,,
64,down,Diana Ross,Upside Down,20,3,5,,,,
65,-,Maes,Billets verts,-,58,1,,,,
66,up,Ciscero,"Good To Know (feat. Masego, Kp & Ambriia)",86,50,3,,,,
67,-,IAM,Tam tam de l'Afrique (Homere Mix),-,58,1,,,,
68,up,Timal,Cavaler,88,8,5,,,,
69,-,IAM,Yasuke,-,26,2,,,,
70,up,French Montana,"Twisted (feat. Juicy J, Logic & A$AP Rocky)",77,55,5,,,,
71,up,"Tyga, YG & Santana",MAMACITA,79,66,3,93,2019-11-03,93,2019-11-03
72,-,The Game,Hate It Or Love It (feat. 50 Cent),-,12,3,,,,
73,-,Little Simz,Offence,-,47,1,,,,
74,-,SCH,Baden Baden (feat. Gims),-,74,1,,,,
75,-,Black Ismo,Farafina,-,75,1,,,,
76,down,Gambi,Hé oh,51,5,5,,,,
77,-,Gradur,Méchant Sheguey (feat. Niska),-,74,1,,,,
78,-,Lefa,Bitch (feat. Vald),-,8,4,,,,
79,-,Swae Lee,Won't Be Late (feat. Drake),-,4,3,,,,
80,-,DaBaby,BOP,-,69,1,,,,
81,-,SCH,Interlude,-,81,1,,,,
82,-,Eta,Kill Me,-,25,2,,,,
83,-,Koba LaD,Mortel,-,25,1,,,,
84,down,Skepta,What Do You Mean? (feat. J Hus),21,21,2,,,,
85,-,IAM,Nés Sous La Même Étoile,-,8,1,,,,
86,down,PLK,Un peu de haine,74,9,5,,,,
87,-,Niro,After (feat. Alonzo),-,38,1,,,,
88,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,72,1,,,,
89,-,Kanye West,Closed on Sunday,-,52,1,43,2019-11-03,43,2019-11-03
90,-,Flo Rida,Right Round (feat. Ke$ha),-,22,1,,,,
91,-,Niska,Réseaux (feat. Quavo & Stefflon Don),-,7,1,,,,
92,up,Soprano,Cosmo,93,12,2,,,,
93,down,Sampa the Great,Freedom,89,31,4,,,,
94,-,Gradur,1er contact (feat. Dadju),-,94,1,,,,
95,down,DTF,Me Gusta,60,57,4,,,,
96,-,SCH,Solitude (feat. Rim'K),-,96,1,,,,
97,down,Johnnie Black,Stay (feat. S. Smith),84,28,5,,,,
98,down,OBOY,Je m'en tape (feat. Aya Nakamura & Dopebwoy),69,10,2,,,,
99,-,Gradur,Sheguey 13 (Bonus),-,99,1,,,,
100,-,Royville,Sweat Shop,-,65,1,,,,
