Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Goodbyes (feat. Young Thug),1,1,0,10,2019-10-06,10,2019-10-06
2,up,Nekfeu,Tricheur (feat. Damso),7,2,0,,,,
3,up,PNL,Comme pas deux,4,3,0,,,,
4,up,Niska,Du lundi au lundi,9,4,0,,,,
5,down,Roméo Elvis,Soleil,2,1,0,,,,
6,up,Dosseh,L'odeur du charbon (feat. Maes),8,6,0,,,,
7,down,Soprano,Le coach (feat. Vincenzo),5,2,0,,,,
8,down,Jul,JCVD,3,3,0,,,,
9,down,Ninho,Maman ne le sait pas (feat. Niska),6,6,0,,,,
10,up,Lefa,Bitch (feat. Vald),11,8,0,,,,
11,down,OBOY,Je m'en tape (feat. Aya Nakamura & Dopebwoy),10,10,0,,,,
12,up,SCH,Haut standing,12,12,0,,,,
13,up,Y2K & bbno$,Lalala,14,8,0,11,2019-10-06,11,2019-10-06
14,down,Marwa Loud,Oh la folle,13,13,0,,,,
15,up,Leto,Tes parents (feat. Ninho),19,8,0,,,,
16,down,Bigflo & Oli,Promesses,15,1,0,,,,
17,up,Heuss L'enfoiré,Aristocrate,17,6,0,,,,
18,up,Soprano,Freestyle Skyrock,18,16,0,,,,
19,-,Rohff,N°1 (feat. DJ Mosko),-,14,0,,,,
20,up,Vegedream,Elle est bonne sa mère (feat. Ninho),22,5,0,,,,
21,up,Niska,Médicament (feat. Booba),21,4,0,,,,
22,up,Fik's Niavo,"Freestyle Skyrock La Nocturne (feat. Templar, Sammyo, Guedin, 940.D & P.Kaer)",24,22,0,,,,
23,down,Black M,Mon beau-frère,20,1,0,,,,
24,up,Bigflo & Oli,Sur la lune,25,5,0,,,,
25,down,PLK,Problèmes,23,9,0,,,,
26,up,Soolking & Dhurata Dora,Zemër,27,14,0,,,,
27,up,DJ Khaled,Just Us (feat. SZA),28,22,0,,,,
28,up,Drake,Money In The Grave (feat. Rick Ross),30,28,0,45,2019-10-06,45,2019-10-06
29,up,sao kzu,11:44,39,29,0,,,,
30,up,Naps,Rappelle-toi (feat. Heuss L'Enfoiré),31,24,0,,,,
31,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,31,0,,,,
32,up,Deltron 3030,The Assman 640 Speaks,38,32,0,,,,
33,up,Drake,In My Feelings,67,33,0,,,,
34,down,Ninho,La vie qu'on mène,33,11,0,,,,
35,up,808speakerz,All In,44,35,0,,,,
36,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),26,26,0,,,,
37,down,Syndicat 209,MC Capo dei Capi,32,32,0,,,,
38,down,A Boogie wit da Hoodie,Look Back at It,16,16,0,,,,
39,-,Future,Mask Off,-,39,0,,,,
40,down,Drake,One Dance (feat. Wizkid & Kyla),34,11,0,,,,
41,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),42,7,0,,,,
42,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),73,15,0,,,,
43,up,Lomepal,Mômes,56,32,0,,,,
44,up,G-Eazy x Bebe Rexha,"Me, Myself & I",94,34,0,,,,
45,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,19,0,,,,
46,down,French Montana,Unforgettable (feat. Swae Lee),35,35,0,,,,
47,up,Chronikle & Mr.464,Wir Creep'n,64,40,0,,,,
48,up,Juice WRLD,Lucid Dreams,77,48,0,7,2019-12-15,7,2019-12-15
49,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),90,27,0,,,,
50,-,Orelsan,Tout va bien,-,11,0,,,,
51,up,11.09 Records,Intro,93,51,0,,,,
52,-,Drake,Hotline Bling,-,9,0,,,,
53,down,Hayce Lemsi,One-One,46,46,0,,,,
54,up,Desiigner,Panda,96,19,0,,,,
55,down,Lartiste,PELIGROSA (feat. Karol G),49,14,0,,,,
56,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,56,0,,,,
57,up,Brulux,442,76,34,0,,,,
58,up,Shay,Liquide (feat. Niska),60,30,0,,,,
59,down,Wiz Khalifa,See You Again (feat. Charlie Puth),53,3,0,,,,
60,-,Drake,God's Plan,-,60,0,,,,
61,-,Koba LaD,RR 9.1 (feat. Niska),-,4,0,,,,
62,down,MC Rush & K Dot 204,Never Falling Down,36,36,0,,,,
63,down,113,We Be Hot (feat. Flavor Flav),52,52,0,,,,
64,up,Chily,San Pellegrino,79,44,0,,,,
65,-,Post Malone,Better Now,-,65,0,,,,
66,-,Nicki Minaj,Bed (feat. Ariana Grande),-,27,0,,,,
67,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,67,0,,,,
68,down,YG,Go Loko (feat. Tyga & Jon Z),61,59,0,,,,
69,-,Drake,Headlines,-,69,0,,,,
70,down,Bramsito,Millions de mélos (feat. Soprano),55,27,0,,,,
71,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),82,71,0,,,,
72,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),41,11,0,,,,
73,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,0,,,,
74,-,Nekfeu,Mauvaise graine,-,22,0,,,,
75,down,"Cardi B, Bad Bunny & J Balvin",I Like It,40,40,0,,,,
76,down,4.21,La.la.la.la.la,29,28,0,,,,
77,down,Kalash,Red Net #509,43,43,0,,,,
78,down,Booba,Arc-en-ciel,75,17,0,,,,
79,up,meryl,AH LALA,89,36,0,,,,
80,down,ニッキー・ミナージュ,Starships,71,71,0,,,,
81,down,Explicit gang,Explicit gang,51,51,0,,,,
82,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,64,0,,,,
83,-,Valtonyc,Valtonyc 15/11/18,-,83,0,,,,
84,down,Young Thug,The London (feat. J. Cole & Travis Scott),57,57,0,,,,
85,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,42,0,,,,
86,-,215 The Freshest Kids & Rustie,Patrick Ewing (Instrumental),-,86,0,,,,
87,-,Big Boi,All Night,-,87,0,,,,
88,down,ニッキー・ミナージュ,Pound the Alarm,59,44,0,,,,
89,-,Nicki Minaj,Pills N Potions,-,89,0,,,,
90,-,エミネム,The Monster (feat. Rihanna),-,90,0,,,,
91,down,Drake,Too Good (feat. Rihanna),48,48,0,,,,
92,-,Driks,Premier pas,-,18,0,,,,
93,-,MC Hammer,U Can'T Touch This,-,93,0,,,,
94,-,JAY-Z & Kanye West,Ni**as in Paris,-,5,0,,,,
95,-,Childish Gambino,This Is America,-,88,0,,,,
96,-,Booba,BB,-,77,0,,,,
97,-,Eminem,Not Afraid,-,18,0,,,,
98,-,Eminem,River (feat. Ed Sheeran),-,98,0,,,,
99,-,Zola,Papers (feat. Ninho),-,99,0,,,,
100,down,De La Soul,All Good (feat. Shaka Khan),91,8,0,,,,
