Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),3,1,0,,,,
2,up,Post Malone,Circles,2,1,0,2,2019-10-06,2,2019-10-06
3,up,Soprano,Le coach (feat. Vincenzo),4,3,0,,,,
4,up,Soprano,À nos héros du quotidien,6,1,0,,,,
5,down,Bigflo & Oli,Promesses,1,1,0,,,,
6,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),5,2,0,,,,
7,up,Roméo Elvis,Soleil,7,1,0,,,,
8,up,Timal,Cavaler,8,8,0,,,,
9,up,Rémy,Repeat,27,9,0,,,,
10,up,Heuss L'enfoiré,Aristocrate,11,6,0,,,,
11,up,Moha La Squale,Ma belle,13,9,0,,,,
12,up,Niska,Bâtiment,21,8,0,,,,
13,up,Y2K & bbno$,Lalala,14,8,0,11,2019-10-06,11,2019-10-06
14,up,Gambi,Hé oh,23,5,0,,,,
15,down,Koba LaD,Marie,9,4,0,,,,
16,up,Jul,C'est pas des LOL,31,9,0,,,,
17,-,Joey Batts,Blood Suckers,-,17,0,,,,
18,up,PLK,Un peu de haine,43,9,0,,,,
19,up,Kyle Exum,Old Belt Road,48,12,0,,,,
20,up,Kezah,Mirador (feat. Freddy Gladieux & Squeezie),26,13,0,,,,
21,up,Ninho,La vie qu'on mène,33,11,0,,,,
22,up,Gradur,Rari,35,16,0,,,,
23,-,Key Largo,Gonesse (feat. Silex),-,14,0,,,,
24,up,Lil Tecca,Ransom,30,9,0,16,2019-10-06,16,2019-10-06
25,down,Vald,Journal perso II,10,8,0,,,,
26,down,Bigflo & Oli,Sur la lune,12,5,0,,,,
27,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,27,0,,,,
28,-,Kendrick Lamar,XXX. (FEAT. U2.),-,28,0,,,,
29,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),60,7,0,,,,
30,down,IAM,Omotesando,29,2,0,,,,
31,-,Fik's Niavo,"Freestyle Skyrock La Nocturne (feat. Templar, Sammyo, Guedin, 940.D & P.Kaer)",-,22,0,,,,
32,up,Jul,Ma che beauté,45,24,0,,,,
33,up,Dragon of Peace,Next Town over (Old Town Road Parody),63,19,0,,,,
34,-,13 Block,F**k le 17,-,34,0,,,,
35,up,Soprano,Freestyle Skyrock,36,16,0,,,,
36,up,Nekfeu,Tricheur (feat. Damso),68,2,0,,,,
37,up,Diana Ross,Chain Reaction,94,3,0,,,,
38,up,Ninho,Putana,41,24,0,,,,
39,up,Jayda,Hotel Kali (feat. Big Famous),54,33,0,,,,
40,down,Manau,La tribu de Dana,24,4,0,,,,
41,-,Kalash,Polémique (feat. Kalash Criminel),-,41,0,,,,
42,up,Johnnie Black,Stay (feat. S. Smith),58,28,0,,,,
43,up,Swae Lee,Won't Be Late (feat. Drake),44,4,0,,,,
44,down,Nemir,Sur ma vie (feat. Alpha Wann),20,20,0,,,,
45,-,Soprano,Clown,-,10,0,,,,
46,up,Theotis Joe,Streets of Philly,84,11,0,,,,
47,-,Kalash,Mada,-,47,0,,,,
48,-,DJ Prospect,Trap Journal IV,-,48,0,,,,
49,up,МаксимиО Nevponyatkah & Ил-Ша-Бит,Кольца-цепки,79,32,0,,,,
50,up,Soprano,Le coach (feat. Vincenzo),96,2,0,,,,
51,down,Drake,One Dance (feat. Wizkid & Kyla),34,11,0,,,,
52,-,Antonym,Cyrano,-,52,0,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),76,30,0,,,,
54,-,Bramsito,Sale mood (feat. Booba),-,12,0,,,,
55,down,Jul,Poussette,15,14,0,,,,
56,down,Black M,Dans mon délire (Version solo),16,16,0,,,,
57,down,PLK,Problèmes,22,9,0,,,,
58,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,78,23,0,,,,
59,-,The Black Eyed Peas,Shut Up,-,19,0,,,,
60,up,G-Eazy x Bebe Rexha,"Me, Myself & I",91,34,0,,,,
61,down,Kery James,À qui la faute (feat. Orelsan),59,6,0,,,,
62,up,Fred De Palma,Una volta ancora (feat. Ana Mena),65,41,0,,,,
63,-,Bigflo & Oli,Dommage,-,5,0,,,,
64,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",-,64,0,,,,
65,up,DTF,Me Gusta,81,57,0,,,,
66,down,Diana Ross,Upside Down,39,3,0,,,,
67,-,Hiro,Les Mots,-,50,0,,,,
68,down,Leto,Tes parents (feat. Ninho),42,8,0,,,,
69,up,Mustard,Ballin’ (feat. Roddy Ricch),74,7,0,93,2019-11-10,19,2020-01-12
70,-,Lacrim,Viens je t'emméne,-,3,0,,,,
71,up,PNL,Hasta la vista,89,38,0,,,,
72,down,Neneh Cherry,Woman,19,3,0,,,,
73,down,Lefa,Mauvais,40,40,0,,,,
74,up,Ninho,Goutte d’eau,92,11,0,,,,
75,-,Lomepal,Trop beau,-,13,0,,,,
76,-,Silicone,NewYork Inspired,-,4,0,,,,
77,down,Vegedream,Elle est bonne sa mère (feat. Ninho),69,5,0,,,,
78,down,Dreamzz,Tear Down the Wall,52,22,0,,,,
79,up,O'Rosko Raricim,"7794 Freestyle (feat. Commando Arme, Rfad, Lassna, Vedo, Krypto, Kop, Mouf)",98,6,0,,,,
80,up,Lil Nas X & DaBaby,Panini (DaBaby Remix),99,62,0,,,,
81,-,Lartiste,Chocolat (feat. Awa),-,7,0,,,,
82,-,Assassin,L'odyssée suit son cours,-,49,0,,,,
83,down,WHEN_YA,Lucky Shot 7771,64,18,0,,,,
84,-,Dinero,9 Milli (feat. Kpoint),-,84,0,,,,
85,-,Sampa the Great,Freedom,-,31,0,,,,
86,-,The Sugarhill Gang,Rapper's Delight (4SM Mix),-,34,0,,,,
87,-,Young Thug,What's the Move (feat. Lil Uzi Vert),-,30,0,,,,
88,down,KIKESA,Quand j'étais petit,57,57,0,,,,
89,-,Yung Bundle,Low (Remix) Feat: Pain & Flow Rida,-,89,0,,,,
90,down,Arthur ELY,Libre,49,38,0,,,,
91,-,Past Tense of Draw,Where You Goin'?,-,3,0,,,,
92,-,Iam Code 6,Unterwegs (feat. Juks),-,92,0,,,,
93,-,Kigity K,Ayo (Freestyle),-,6,0,,,,
94,-,Bakar,Hell N Back,-,60,0,,,,
95,-,OBOY,Je m'en tape (feat. Aya Nakamura & Dopebwoy),-,10,0,,,,
96,-,K.Maro,Femme Like U,-,8,0,,,,
97,-,Ep Cuban G,Mueve Tu Sintura,-,46,0,,,,
98,-,Black M,Sur ma route,-,8,0,,,,
99,-,Palaeksa,D'où et où allons nous,-,6,0,,,,
100,-,Wilma Vritra,Shallow Grave,-,73,0,,,,
