Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soprano,À nos héros du quotidien,1,1,6,,,,
2,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),2,2,6,,,,
3,up,Post Malone,Circles,7,1,6,2,2019-10-06,2,2019-10-06
4,up,Black M,Ainsi valse la vie,10,3,4,,,,
5,down,SCH,Ça ira,4,4,3,,,,
6,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),6,1,4,93,2019-12-08,81,2019-12-22
7,down,Soprano,Le coach (feat. Vincenzo),3,2,6,,,,
8,down,Bigflo & Oli,Promesses,5,1,6,,,,
9,down,Emily Rugburn,The No Game Show,8,1,2,,,,
10,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,6,3,,,,
11,up,Roméo Elvis,Soleil,12,1,6,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),13,11,6,,,,
13,up,Heuss L'enfoiré,Aristocrate,22,6,6,,,,
14,up,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),20,1,6,,,,
15,up,Soolking,Liberté (feat. Ouled El Bahdja),55,15,2,,,,
16,up,IAM,Je danse le Mia (Le terrible funk remix extended),60,3,4,,,,
17,up,Niska,Bâtiment,19,8,6,,,,
18,up,Soprano,Musica (feat. Ninho),25,2,4,,,,
19,up,Gradur,Rari,21,16,6,,,,
20,-,Peter Kuli,ok boomer (feat. Jed Will),-,20,1,,,,
21,-,"Tyler, The Creator",I THINK,-,21,2,,,,
22,down,PNL,Au DD,9,5,3,,,,
23,up,YBN Cordae,RNP (feat. Anderson .Paak),59,10,6,,,,
24,down,Soprano,Freestyle Skyrock,16,16,6,,,,
25,down,Moha La Squale,Ma belle,18,9,6,,,,
26,-,Booba,Au bout des rêves (feat. Rudy & Trade Union),-,26,1,,,,
27,-,Cleen,Feelin' Good,-,18,1,,,,
28,up,Koba LaD,Marie,31,4,6,,,,
29,down,Manau,La tribu de Dana,23,4,6,,,,
30,up,Post Malone,rockstar (feat. 21 Savage),50,30,3,,,,
31,up,Dragon of Peace,Next Town over (Old Town Road Parody),34,19,6,,,,
32,-,Known,Don't Blame Me,-,32,1,,,,
33,-,Maître Gims,Laissez passer (Pilule Bleue),-,33,1,,,,
34,down,Palaeksa,Bonus track especial,28,28,2,,,,
35,up,Koba LaD,Mortel,83,25,2,,,,
36,down,IAM,Omotesando,27,2,4,,,,
37,down,Y2K & bbno$,Lalala,17,8,6,11,2019-10-06,11,2019-10-06
38,up,Diana Ross,Upside Down,64,3,6,,,,
39,up,Djadja & Dinaz,Un million par mois,46,14,6,,,,
40,-,E.R.,Magix (feat. Arion Mosley),-,40,2,,,,
41,down,Nekfeu,Tricheur (feat. Damso),29,2,6,,,,
42,-,KayPeezeey,7kings (feat. Aeo),-,42,1,,,,
43,-,"Tyler, The Creator",EARFQUAKE,-,14,2,,,,
44,up,WHEN_YA,Lucky Shot 7771,54,18,3,,,,
45,-,Antmo da Dark Knight,Believe,-,28,1,,,,
46,up,Ninho,La vie qu'on mène,51,11,6,,,,
47,down,Lomepal,Trop beau,43,13,2,,,,
48,-,Jayda,Hotel Kali (feat. Big Famous),-,33,4,,,,
49,down,Larry,Woin Woin (feat. RK),30,5,4,,,,
50,-,Past Tense of Draw,Where You Goin'?,-,3,1,,,,
51,down,Vald,Ce monde est cruel,48,10,4,,,,
52,down,Rémy,Alibi (feat. Leto),40,29,6,,,,
53,up,IAM,Self Made Men (feat. Psy 4 de la Rime),61,10,3,,,,
54,-,Will Smith,Men In Black,-,4,1,,,,
55,down,Fugees,Fu-Gee-La (Refugee Camp Global Mix),39,39,2,,,,
56,-,Key Largo,Gonesse (feat. Silex),-,14,2,,,,
57,-,Kery James,À qui la faute (feat. Orelsan),-,6,3,,,,
58,down,Vald,Ma star,33,14,4,,,,
59,down,Dinos,Oskur,47,34,3,,,,
60,-,Scred Connexion,On pense tous monnaie monnaie,-,60,1,,,,
61,-,Suboi,Cho Không,-,16,2,,,,
62,down,SCH,Haut standing,42,12,2,,,,
63,-,Memphis Depay,5 Milli Freestyle,-,63,1,,,,
64,-,Gang Starr,Family and Loyalty (feat. J. Cole),-,26,4,,,,
65,down,DJ Prospect,"Trap Journal, Pt. 5",57,57,2,,,,
66,-,Mister V,Jamais (feat. PLK),-,4,1,,,,
67,-,Jon Hendricks,Watermelon Man,-,67,2,,,,
68,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,34,2,,,,
69,up,DaBaby,BOP,80,69,2,,,,
70,up,"Tyga, YG & Santana",MAMACITA,71,66,4,93,2019-11-03,93,2019-11-03
71,-,IAM,L'empire Du Côté Obscur,-,2,2,,,,
72,up,Johnnie Black,Stay (feat. S. Smith),97,28,6,,,,
73,-,Sorcero,Intro,-,50,1,,,,
74,up,Gradur,Méchant Sheguey (feat. Niska),77,74,2,,,,
75,-,Infinit',En retard (feat. Millionaire & DJ Weedim),-,6,1,,,,
76,up,Sampa the Great,Freedom,93,31,5,,,,
77,down,French Montana,"Twisted (feat. Juicy J, Logic & A$AP Rocky)",70,55,6,,,,
78,down,Timal,Cavaler,68,8,6,,,,
79,-,WCDizzy,Tyrant,-,9,1,,,,
80,-,Maître Gims,Everytime,-,80,1,,,,
81,-,Koba LaD,Le magot,-,28,2,,,,
82,-,Cardo Grandz,Lucid Dreams (Forget Me) [Instrumental],-,82,1,,,,
83,-,Wa Kamikaze No Limit,Game Over,-,46,1,,,,
84,-,Juice WRLD,Lucid Dreams,-,48,1,7,2019-12-15,7,2019-12-15
85,down,I.K (TLF),Histoire vraie (feat. Yezza),58,55,2,,,,
86,up,Niro,After (feat. Alonzo),87,38,2,,,,
87,-,Ricky Gold,Love on the Radio (Love$ick Influence),-,11,2,,,,
88,-,Dreamzz,Tear Down the Wall,-,22,5,,,,
89,-,Rohff,N°1 (feat. DJ Mosko),-,14,1,,,,
90,-,Black M,#Askip,-,90,1,,,,
91,-,Booba,Pitbull,-,31,1,,,,
92,down,Lil Tecca,Ransom,52,9,6,16,2019-10-06,16,2019-10-06
93,down,47ter,Côte Ouest,11,11,3,,,,
94,-,Diana Ross,Love Hangover,-,9,1,,,,
95,-,Jul,Beuh magique,-,65,1,,,,
96,-,Black M,Sur ma route,-,8,4,,,,
97,down,Swae Lee,Won't Be Late (feat. Drake),79,4,4,,,,
98,-,Chris Penny & Skinny Williams,Unexpected Journey,-,98,1,,,,
99,down,Mustard,Ballin’ (feat. Roddy Ricch),56,7,6,93,2019-11-10,19,2020-01-12
100,-,Ninho,Goutte d’eau,-,11,2,,,,
