Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),8,1,21,33,2020-08-23,1,2020-10-11
2,-,Lala &ce,Dodow&ve,-,2,2,,,,
3,-,Diana Ross,Chain Reaction,-,3,16,,,,
4,up,Pop Smoke,What You Know Bout Love,7,4,15,,,,
5,-,Ichon,Noir ou blanc (feat. Loveni),-,5,16,,,,
6,-,Kanye West,All of the Lights,-,6,1,,,,
7,-,RCKNSQT,Ny Network,-,7,3,,,,
8,-,Lala &ce,Parapluie - A COLORS SHOW,-,8,1,,,,
9,up,OBOY,Cabeza,51,8,22,,,,
10,-,K.Maro,Femme Like U,-,8,6,,,,
11,down,HATIK,La meilleure (feat. Jok'air),9,1,31,,,,
12,down,El Gaouli,Droit de réponse,11,4,2,,,,
13,up,Suprême NTM,Laisse pas traîner ton fils,27,4,5,,,,
14,-,IAM,Je danse le Mia (Le terrible funk remix extended),-,3,22,,,,
15,-,Degiheugi,Qu'attendez Vous De Moi ?,-,15,1,,,,
16,-,Shyheim,One's 4 da Money,-,16,1,,,,
17,-,JayG,Same,-,17,1,,,,
18,up,Koba LaD,Coffre plein (feat. Maes & Zed),28,5,14,,,,
19,-,Landy,Médusa,-,3,1,,,,
20,-,S3nsi Molly,Draco,-,20,1,,,,
21,down,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",15,4,8,,,,
22,-,PNL,Au DD,-,5,21,,,,
23,down,Gaël Faye,Lundi Méchant,2,2,15,,,,
24,down,Kery James,À qui la faute (feat. Orelsan),23,6,50,,,,
25,-,Meunier,sacre charlemagne,-,18,5,,,,
26,-,Colt,L'homme qui tombe à pic,-,26,2,,,,
27,-,Arrested Development,People Everyday (Metamorphosis Mix),-,10,4,,,,
28,-,The Black Eyed Peas,Smells Like Funk,-,28,3,,,,
29,down,Naza,Joli bébé (feat. Niska),22,1,18,,,,
30,-,Le Flux,Le vent se lève,-,30,1,,,,
31,-,Didier Awadi,Ndaanane (feat. Daniela Ahanda & Bo Diaw),-,6,1,,,,
32,-,Damso,Θ. Macarena,-,16,5,,,,
33,-,Darryl Hawk,Takin' Off,-,33,1,,,,
34,-,Alcynoos & Parental,Forsake,-,34,1,,,,
35,-,Adam Clayton,Like Toy Soldiers (Somewhere Over the Rainbow Mash Up),-,35,1,,,,
36,-,Bass Boosted Beats,Jungle Bass Boosted (Instrumental),-,36,1,,,,
37,down,CJ,Whoopty,29,7,9,51,2020-11-22,8,2021-01-24
38,-,Yung Lederhosen,CB's Ballad (feat. Cbeggsy27),-,38,1,,,,
39,-,Suprême NTM,Seine Saint-Denis Style,-,3,3,,,,
40,up,Zola,9 1 1 3 (feat. SCH),40,2,8,,,,
41,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",12,1,22,69,2020-08-30,41,2020-09-20
42,-,Diana Ross,Upside Down,-,3,35,,,,
43,down,PLK,Pilote (feat. Hamza),5,3,19,,,,
44,-,Orelsan,Tout va bien,-,11,6,,,,
45,-,Mac Miller,Come Back to Earth,-,11,11,,,,
46,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,9,11,,,,
47,-,DJ Clif,Back to the Oldschool 2,-,47,1,,,,
48,down,Damso,911,6,1,14,,,,
49,-,Saïan Supa Crew,Angela,-,6,10,,,,
50,down,Eta,Kill Me,35,25,23,,,,
51,-,MrDotLegend,Sqeeze Pull,-,38,1,,,,
52,-,Will Smith,Men In Black,-,4,11,,,,
53,-,Dosseh,Habitué,-,43,2,,,,
54,-,Big Boss J.O.J.O,Les best,-,54,1,,,,
55,up,The Kid LAROI,WITHOUT YOU,60,1,2,32,2020-12-13,12,2021-02-28
56,-,IAM,Petit Frère,-,9,3,,,,
57,down,Marcelo D2,É MANHÃ (VEM). (feat. Luiza Machado & Don L),47,47,2,,,,
58,down,Lacrim,Boston George (feat. Maes),43,3,15,,,,
59,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),61,7,19,,,,
60,-,Suprême NTM,That's My People,-,26,3,,,,
61,-,Shades,Powers of Two (feat. Alix Perez & Eprom),-,60,2,,,,
62,down,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],39,5,6,,,,
63,-,Alliance Ethnik,Respect (feat. Vinia Mojica),-,45,5,,,,
64,up,LilyJuana,Pôle emploi,68,3,3,,,,
65,down,Gaël Faye,Respire,17,1,20,,,,
66,-,Blaaz & Mya.Songs,Rien à prouver,-,66,2,,,,
67,down,Palaeksa,D'où et où allons nous,53,6,37,,,,
68,-,Loyle Carner,Yesterday,-,6,3,,,,
69,-,Tkay Maidza,Don’t Call Again (feat. Kari Faux),-,57,2,,,,
70,down,Soprano,Chasseur d'étoiles (feat. P3GASE),57,5,10,,,,
71,-,Planet A$e,Interlude 1,-,71,1,,,,
72,-,Abd al Malik,Le jeune noir à l'épée (feat. Mattéo Falkone),-,35,4,,,,
73,-,IAM,Omotesando,-,2,11,,,,
74,-,Sexion d'Assaut,Ma direction,-,9,2,,,,
75,-,Remy Ma,Intro,-,27,8,,,,
76,down,Dinos,Césaire,19,4,3,,,,
77,-,Fetti Da Don,Stay High,-,77,1,,,,
78,-,Zack Hemsey,The Pursuit of Knowledge,-,78,1,,,,
79,up,47ter,Vivre,92,16,5,,,,
80,-,Silicone,NewYork Inspired,-,4,20,,,,
81,down,Lous and The Yakuza,Dans la hess,34,4,3,,,,
82,-,Suprême NTM,La fièvre,-,17,1,,,,
83,down,Enny,Peng Black Girls (feat. Amia Brave),20,5,3,,,,
84,-,Kery James & White & Spirit,Le prix à payer,-,84,1,,,,
85,-,Psy 4 de la Rime,Le son des bandits (feat. Saleem),-,59,1,,,,
86,-,Suprême NTM,Le monde de demain (Single Version),-,19,6,,,,
87,-,"Columbine, Lujipeka & Foda C",Adieu bientôt,-,87,1,,,,
88,-,"Tafcrea, Mc Leba, PIERO, DJ Rouba & L'instru Mentale",Interlude,-,53,4,,,,
89,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,30,5,,,,
90,-,1PLIKÉ140,Dans mon assiette,-,87,1,,,,
91,down,Potatohead People & De La Soul,Baby Got Work (feat. Posdnuos & Kapok),38,29,9,,,,
92,down,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks,31,2,19,,,,
93,-,Demssive,Hecha Pa' Mi,-,93,1,,,,
94,-,Kemar L1fam,Le kraken,-,94,1,,,,
95,-,Neneh Cherry,Manchild,-,43,4,,,,
96,down,Manau,La tribu de Dana,84,4,60,,,,
97,-,Sexion d'Assaut,Désolé,-,10,10,,,,
98,-,Dinos,Ciel pleure,-,98,1,,,,
99,-,Sheryfa Luna,Quelque Part,-,99,1,,,,
100,-,Sampa the Great,Final Form,-,27,5,,,,
