Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orelsan,La Quête,1,1,16,,,,
2,-,Bigflo & Oli,Florian,-,2,1,,,,
3,up,Jnr Choi,To the Moon,12,3,8,,,,
4,up,Tayc,D O D O,9,1,20,,,,
5,up,Yanns,Clic clic pan pan,11,2,7,,,,
6,up,Orelsan,Jour meilleur,32,1,20,,,,
7,-,"Rae Sremmurd, Swae Lee & Slim Jxmmi",Powerglide (feat. Juicy J) [From SR3MM],-,7,1,,,,
8,down,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),4,2,20,,,,
9,up,Orelsan,Raelsan,56,3,25,,,,
10,-,Party Trash,Wah Wah Wah Wah Wah Wah,-,10,27,,,,
11,-,Diam's,DJ,-,11,10,,,,
12,up,DA Uzi,On se reverra plus (feat. Gazo),26,12,2,,,,
13,-,Benny the Butcher & J. Cole,Johnny P's Caddy,-,13,1,,,,
14,up,Minista Cue,Bout to Get Hype,77,14,3,,,,
15,down,Wonfo Sierra,Amor de bus,6,2,17,,,,
16,up,Sam’s,Vu d'en bas,100,16,2,,,,
17,up,Soprano,Forrest,20,2,23,,,,
18,up,Timal & Gazo,Filtré,23,2,8,,,,
19,up,Zkr,Les gentils bandits,49,17,5,,,,
20,-,Orelsan,L'odeur de l'essence,-,1,15,,,,
21,up,IlouYoup,Intro,99,4,32,,,,
22,up,Ninho,VVS,33,2,15,,,,
23,-,Michel Gonet,Flower Dance,-,23,2,,,,
24,-,Niska,Mapess,-,7,9,,,,
25,down,Koba LaD,Doudou,19,4,14,,,,
26,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,26,2,,,,
27,down,Josman & Laylow,Brûle,3,3,3,,,,
28,down,Disiz & Damso,RENCONTRE,17,16,3,,,,
29,-,Nyashinski,Properly (feat. Femi One),-,6,1,,,,
30,-,Smoke the World,Billionaire (feat. Gramz & G Boss),-,30,1,,,,
31,-,Missy Elliott,4 My People (featuring Eve) (LP Version),-,31,1,,,,
32,up,MC Solaar,"Bouge de là, Pt. 1",62,5,18,,,,
33,up,Fanicko,Jaloux,38,9,5,,,,
34,-,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),-,34,1,,,,
35,-,Dinos,Helsinki,-,35,1,,,,
36,down,Alonzo,TRAFICANTE,29,5,4,,,,
37,up,Ninho,Jefe,46,4,17,,,,
38,-,BADBADNOTGOOD & Ghostface Killah,Mono,-,38,4,,,,
39,-,Cordae,TRACK 8,-,6,9,,,,
40,-,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks,-,2,27,,,,
41,down,Lujipeka,Pas à ma place,36,28,13,,,,
42,-,Akhenaton,Bad boys de Marseille (feat. La Fonky Family & Shurik'n) [Part 2],-,32,7,,,,
43,-,Amatomic Prod,Bernie,-,43,2,,,,
44,-,Missy Elliott & Da Brat,Sock It 2 Me,-,22,2,,,,
45,-,Missy Elliott,One Minute Man (featuring Ludacris) (Amended LP Version),-,45,1,,,,
46,-,Mr. Pa$o-P,King of South Parkway Intro,-,46,1,,,,
47,-,Salt-N-Pepa,Shoop,-,47,1,,,,
48,down,Vegedream & Naps,On a l'habitude (Ok Many),43,10,6,,,,
49,down,Jul,La miss,40,7,16,,,,
50,-,Will Smith,Men In Black,-,4,26,,,,
51,down,Kery James,À qui la faute (feat. Orelsan),31,6,111,,,,
52,up,Tayc,D O N N E L E M O I,74,9,3,,,,
53,-,Miss Rowe,Run The World (Beyonce Remix),-,9,23,,,,
54,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,9,24,,,,
55,-,Bigflo & Oli,Rentrez chez vous,-,25,2,,,,
56,-,AllttA,Bravado (fg. VII) [feat. 20syl & Mr. J. Medeiros] [Instrumental],-,6,13,,,,
57,-,Teece Mula,Dispatcher Calling (Intro),-,57,1,,,,
58,-,Ménélik,Bye bye (Refugee Camp Band Remix),-,11,14,,,,
59,-,Youssoupha,AMAPIANO,-,6,1,,,,
60,-,HI-DEF,REAL TALK (feat. Ziggy),-,60,1,,,,
61,down,Sopico,Passage,8,8,9,,,,
62,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,19,3,,,,
63,down,1PLIKÉ140,CANADA,55,7,12,,,,
64,-,Good Hash Production,Мы победим,-,64,2,,,,
65,-,SDM,Droit de véto (feat. Fally Ipupa),-,65,1,,,,
66,-,Theotis Joe,Streets of Philly,-,11,8,,,,
67,-,Young L,Drive You Home,-,15,1,,,,
68,-,Blitz the Ambassador,Hello Africa,-,68,1,,,,
69,-,FRSHRZ,Black Oscars,-,2,7,,,,
70,-,Joey Manson,Ce'st La Vie!,-,49,1,,,,
71,-,Soolking,Liberté (feat. Ouled El Bahdja),-,15,15,,,,
72,-,"Nas, A$AP Rocky & DJ Premier",Wave Gods,-,11,3,,,,
73,-,Disiz la Peste,Qu'ils ont de la chance,-,73,1,,,,
74,-,Lous and The Yakuza,Kisé,-,11,1,,,,
75,-,Young Fate,Humble,-,75,1,,,,
76,-,Maha AJ,Salimmik (feat. Flippter & Nijeery),-,76,2,,,,
77,-,113,Tonton du bled,-,32,3,,,,
78,-,Palaeksa,D'où et où allons nous,-,6,68,,,,
79,up,Soprano,NKOTB,89,30,5,,,,
80,-,Busta Rhymes,Break Ya Neck,-,58,2,,,,
81,down,SDM,Passat (feat. Maes),58,27,7,,,,
82,-,Suprême NTM,"On est encore là, Pt. 1",-,82,1,,,,
83,down,Young T & Bugsey,Blessings (feat. Chronixx),42,34,6,,,,
84,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),-,84,2,,,,
85,down,MadeInParis,Sex (Interlude),81,61,4,,,,
86,-,Kendrick Lamar,Humble.,-,6,2,,,,
87,-,La Cantina,"Le petit garçon, Pt. 2 (feat. Angel)",-,87,1,,,,
88,-,Manau,La tribu de Dana,-,4,111,,,,
89,-,Kigity K AKA Kiggz,Kigity K,-,6,3,,,,
90,down,Strate Crooked,Proh-mee'thee-uhs,45,45,5,,,,
91,down,Vald,Anunnaki,25,7,11,,,,
92,down,MC Jean Gab'1,La Marseillaise,72,43,4,,,,
93,-,Flippter,Blue - COLORS Sudan,-,62,1,,,,
94,-,Surelok,Self Sabotage,-,94,1,,,,
95,-,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,-,1,14,,,,
96,-,Khaled Freak,Ceux qui se gavent (feat. Imad Beatz),-,12,2,,,,
97,down,PLK & OBOY,Attentat (feat. OBOY),85,10,21,,,,
98,-,Pierre Citron,Fdp,-,66,1,,,,
99,-,Soprano,À la vie à l'amour,-,56,2,,,,
100,down,Suspect 95,Fan ou Amoureux (feat. Josey),53,38,4,,,,
