Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bigflo & Oli,Promesses,1,1,0,,,,
2,up,Post Malone,Circles,3,1,0,2,2019-10-06,2,2019-10-06
3,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),2,2,0,,,,
4,up,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),4,1,0,,,,
5,up,Gambi,Hé oh,6,5,0,,,,
6,down,Roméo Elvis,Soleil,5,1,0,,,,
7,-,Alliance Ethnik,Simple Et Funky,-,5,0,,,,
8,up,Heuss L'enfoiré,Aristocrate,10,6,0,,,,
9,up,Jul,C'est pas des LOL,52,9,0,,,,
10,-,Koba LaD,Marie,-,4,0,,,,
11,up,Vald,Journal perso II,32,8,0,,,,
12,up,Kyle Exum,Old Belt Road,13,12,0,,,,
13,up,Kezah,Mirador (feat. Freddy Gladieux & Squeezie),15,13,0,,,,
14,down,Moha La Squale,Ma belle,9,9,0,,,,
15,up,Niska,Bâtiment,17,8,0,,,,
16,up,PLK,Problèmes,18,9,0,,,,
17,down,Y2K & bbno$,Lalala,16,8,0,11,2019-10-06,11,2019-10-06
18,down,Post Malone,Goodbyes (feat. Young Thug),12,1,0,10,2019-10-06,10,2019-10-06
19,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),7,7,0,,,,
20,up,Nemir,Sur ma vie (feat. Alpha Wann),27,20,0,,,,
21,up,Fainest,Non Sono Studiato,45,18,0,,,,
22,up,Bigflo & Oli,Sur la lune,29,5,0,,,,
23,up,Dragon of Peace,Next Town over (Old Town Road Parody),47,19,0,,,,
24,up,Jul,Ma che beauté,64,24,0,,,,
25,down,WHEN_YA,Lucky Shot 7771,23,18,0,,,,
26,up,Jul,Poussette,31,14,0,,,,
27,down,Lartiste,PELIGROSA (feat. Karol G),14,14,0,,,,
28,up,Lil Tecca,Ransom,35,9,0,16,2019-10-06,16,2019-10-06
29,down,Ninho,La vie qu'on mène,11,11,0,,,,
30,-,Sakao,Les princes de la ville,-,23,0,,,,
31,down,Soprano,Freestyle Skyrock,21,16,0,,,,
32,down,Manau,La tribu de Dana,28,4,0,,,,
33,-,Sexion d'Assaut,Wati By Night,-,33,0,,,,
34,up,Theotis Joe,Streets of Philly,84,11,0,,,,
35,-,LEXINGTON,Trixxxie *All That She Wants Remix,-,35,0,,,,
36,up,Bakes,Come Together,39,5,0,,,,
37,up,Ninho,Putana,44,24,0,,,,
38,up,Vladimir Cauchemar & Vald,Élévation,74,38,0,,,,
39,up,PLK,Un peu de haine,55,9,0,,,,
40,down,Black M,Dans mon délire (Version solo),33,16,0,,,,
41,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,41,0,,,,
42,up,Koba LaD,Le magot,61,28,0,,,,
43,up,Lefa,Bitch (feat. Vald),58,8,0,,,,
44,down,Soprano,Le coach (feat. Vincenzo),25,2,0,,,,
45,down,Leto,Tes parents (feat. Ninho),8,8,0,,,,
46,up,Diana Ross,Upside Down,48,3,0,,,,
47,-,Kery James,Banlieusards,-,23,0,,,,
48,-,Sndayy,7822-Freestyle,-,28,0,,,,
49,down,Jayda,Hotel Kali (feat. Big Famous),41,33,0,,,,
50,-,Cortext,Bad Guy,-,50,0,,,,
51,down,Soolking & Dhurata Dora,Zemër,30,14,0,,,,
52,up,Vegedream,Elle est bonne sa mère (feat. Ninho),57,5,0,,,,
53,-,Silicone,NewYork Inspired,-,4,0,,,,
54,down,Dosseh,L'odeur du charbon (feat. Maes),46,6,0,,,,
55,down,OBOY,Je m'en tape (feat. Aya Nakamura & Dopebwoy),50,10,0,,,,
56,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,7,0,,,,
57,-,Lomepal,Évidemment,-,20,0,,,,
58,-,Sampa the Great,Final Form,-,27,0,,,,
59,-,Neneh Cherry,Woman,-,3,0,,,,
60,-,Soprano,Cosmo,-,12,0,,,,
61,-,Bigflo & Oli,Papa (feat. Fabian Ordonez),-,7,0,,,,
62,up,Swae Lee,Won't Be Late (feat. Drake),87,4,0,,,,
63,-,Drake,Hotline Bling,-,9,0,,,,
64,up,"Tekno, Yemi Alade, Mr Eazi & Lord Afrixana",DON'T JEALOUS ME,72,64,0,,,,
65,-,Ep Cuban G,Mueve Tu Sintura,-,46,0,,,,
66,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,59,23,0,,,,
67,-,Eta,Kill Me,-,25,0,,,,
68,down,O'Rosko Raricim,"7794 Freestyle (feat. Commando Arme, Rfad, Lassna, Vedo, Krypto, Kop, Mouf)",66,6,0,,,,
69,down,Flo Rida,Right Round (feat. Ke$ha),65,22,0,,,,
70,-,Nicki Minaj,Starships,-,42,0,,,,
71,-,EARTHGANG,Artificial,-,71,0,,,,
72,down,Dreamzz,Tear Down the Wall,49,22,0,,,,
73,-,Bigflo & Oli,Plus tard,-,15,0,,,,
74,up,Young T & Bugsey,Strike a Pose (feat. Aitch),78,59,0,,,,
75,down,Lil Nas X,Old Town Road,26,6,0,,,,
76,-,Bigflo & Oli,Ça va trop vite (feat. Busta Rhymes),-,76,0,,,,
77,-,FONKY FAMILY,Mystère et suspense,-,39,0,,,,
78,down,Majster,Emmanuel Petit est un grand,71,15,0,,,,
79,down,Kommeno,Minuit Quelque Part,77,77,0,,,,
80,-,DJ Prospect,Trap Journal IV,-,48,0,,,,
81,up,Aly Bass,Appel manqué,90,81,0,,,,
82,down,Ninho,Maman ne le sait pas (feat. Niska),69,6,0,,,,
83,-,Bigflo & Oli & Petit Biscuit,Demain (Bigflo & Oli X Petit Biscuit),-,2,0,,,,
84,down,meryl,AH LALA,73,36,0,,,,
85,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",-,64,0,,,,
86,down,Drake,One Dance (feat. Wizkid & Kyla),38,11,0,,,,
87,-,Will Smith,Miami,-,5,0,,,,
88,-,Niska,Claquer la monnaie (feat. Madrane),-,47,0,,,,
89,-,4Keus,En bas (feat. Siboy),-,53,0,,,,
90,-,Lala &ce,Wet (Drippin),-,66,0,,,,
91,-,Behind Closed Doors,Behind Closed Doors,-,33,0,,,,
92,down,DaBaby,INTRO,34,34,0,78,2019-10-06,78,2019-10-06
93,down,IAM,Omotesando,37,2,0,,,,
94,-,Booba,Pitbull,-,31,0,,,,
95,down,Aitch,Taste (Make It Shake),93,88,0,,,,
96,down,Hiro,Les Mots,83,50,0,,,,
97,down,Niska,Médicament (feat. Booba),36,4,0,,,,
98,-,MHD & Ninho,Bénéfice,-,72,0,,,,
99,down,PLK,Travailler,43,40,0,,,,
100,-,Bigflo & Oli,Dommage (Acoustic),-,100,0,,,,
