Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ZaySince96, Kjbeatz & Quon$amp",Beach Trip (Skit),1,1,2,,,,
2,up,Bigflo & Oli,J'étais pas là,5,2,5,,,,
3,-,Caballero & JeanJass,Bigflo & Oli (feat. Bigflo & Oli),-,3,1,,,,
4,down,Orelsan,La Quête,3,1,27,,,,
5,up,Dadju & Ronisia,Toko Toko,6,1,10,,,,
6,down,Yanns,Clic clic pan pan,2,2,18,,,,
7,up,Soprano & Gradur,Venga Mi,23,1,3,,,,
8,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,4,3,,,,
9,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),7,1,5,,,,
10,-,The Roots,Right On (feat. Joanna Newsom & STS),-,10,1,,,,
11,up,Alonzo,TRAFICANTE,46,5,15,,,,
12,up,Soolking & Niska,Balader,77,2,4,,,,
13,-,K.Maro,Femme Like U,-,8,11,,,,
14,-,SDD,DOLLARS,-,14,1,,,,
15,down,Lomepal,Tee,10,9,3,,,,
16,-,Ofili,Rise,-,16,1,,,,
17,up,Orelsan & Skread,Ensemble,48,1,5,,,,
18,up,Timal & Gazo,Filtré,25,2,19,,,,
19,-,S-Crew & Alpha Wann,DonZoo,-,19,1,,,,
20,up,Kery James,À qui la faute (feat. Orelsan),39,6,122,,,,
21,up,S-Crew,22,78,21,2,,,,
22,down,Koba LaD,Doudou,12,4,25,,,,
23,up,Tiakola,Gasolina (feat. Rsko),40,1,3,,,,
24,-,Masego & Medasin,Sunday Vibes,-,24,1,,,,
25,down,Orelsan,Raelsan,22,3,34,,,,
26,down,Roméo Elvis,QUAND JE MARCHE (COMME BEN MAZUÉ),16,11,4,,,,
27,-,Likreid,GOD Lvl Finesse,-,27,1,,,,
28,-,Naps,Sensas,-,28,1,,,,
29,-,50 Cent,"OK, You're Right",-,3,29,,,,
30,-,Lous and The Yakuza,Monsters,-,2,1,,,,
31,down,Jul,J'ai tout su,9,1,2,,,,
32,-,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],-,4,14,,,,
33,down,Jul,Superstar,28,8,4,,,,
34,-,Terror Squad,Lean Back,-,34,1,,,,
35,up,Soolking & Reynmen,Askim,98,35,2,,,,
36,up,Soolking & Kendji Girac,Baila,51,7,4,,,,
37,-,NAYA ALI,Another One,-,37,1,,,,
38,down,Jack Harlow,First Class,21,9,10,,,,
39,-,Didi B,Tous Concernés,-,39,1,,,,
40,-,Wu-Lu,South (feat. Lex Amor),-,25,3,,,,
41,-,"nelick, Anna Majidson, Walk in Paris & Le Sid",Trop tard,-,12,1,,,,
42,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,42,1,,,,
43,-,"Disiz, Flag, 16AR, Mental, Iron Sy & Gaye Cissoko",Sénégalais de France,-,43,1,,,,
44,-,La Cantina,The French Flair,-,44,1,,,,
45,down,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),15,5,11,,,,
46,down,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),11,2,29,,,,
47,up,Soso Maness,Parapluie (feat. Maes),60,47,2,,,,
48,-,Party Trash,Wah Wah Wah Wah Wah Wah,-,10,31,,,,
49,down,Gazo,CELINE 3X,27,15,6,,,,
50,-,Vald,Laisse tomber,-,12,11,,,,
51,-,Milou,Milou,-,13,4,,,,
52,-,Lupe Fiasco,AUTOBOTO (feat. Nayirah),-,52,1,,,,
53,-,Palaeksa,D'où et où allons nous,-,6,70,,,,
54,-,Little Simz,Bad to the Bone (feat. Bibi Bourelly),-,54,1,,,,
55,-,Bigflo & Oli,Sacré Bordel,-,55,4,,,,
56,down,Ninho,VVS,44,2,26,,,,
57,-,Run-DMC,King of Rock,-,57,1,,,,
58,-,Wonfo Sierra,Amor de bus,-,2,24,,,,
59,-,Cevlade,Coronacion,-,59,1,,,,
60,down,Drexi,Tplg (feat. Lycinaïs Jean),8,8,4,,,,
61,up,Kemit,Nous préférons,62,44,3,,,,
62,-,Orelsan,La terre est ronde,-,14,11,,,,
63,-,Bigflo & Oli,Bons élèves (feat. MC Solaar),-,4,1,,,,
64,down,Soprano,Cosmo,13,12,13,,,,
65,down,Soprano,Forrest,56,2,34,,,,
66,-,MC Solaar,Nouveau western,-,21,3,,,,
67,down,ISK,Laisse tomber (feat. Timal),61,61,2,,,,
68,up,Bigflo & Oli,Dommage,75,5,24,,,,
69,-,Dor,Coup de boule,-,61,2,,,,
70,up,Jeshi,Protein (feat. Obongjayar),76,14,8,,,,
71,-,Suspect 95,Fan ou Amoureux (feat. Josey),-,38,6,,,,
72,-,Lupe Fiasco,Kick Push,-,72,1,,,,
73,-,Fanicko,Jaloux,-,9,6,,,,
74,-,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks,-,2,35,,,,
75,-,Goldo,RR,-,75,2,,,,
76,up,MC Solaar,Caroline,83,2,24,,,,
77,down,Ninho,Jefe,74,4,28,,,,
78,up,OBOY,Avec toi,80,38,9,,,,
79,-,Sikadime,Carpe Noctem,-,79,1,,,,
80,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Radio Edit],-,50,1,,,,
81,-,Various Artist,Wake Me Up,-,13,1,,,,
82,-,atlas,You're My World,-,59,3,,,,
83,-,Luidji,Femme flic,-,83,1,,,,
84,-,Says'z & Driks,BIBI,-,52,1,,,,
85,-,Devon Purge,Huh Ha,-,85,1,,,,
86,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,31,4,,,,
87,-,Nash,Wapanhoun (feat. Ariel Sheney),-,45,1,,,,
88,-,Sinpk2 & Skanut Mc,Elizabeth,-,88,1,,,,
89,-,Mvn Beats,Ukraina,-,89,1,,,,
90,down,YoungKing,1st Class,73,73,2,,,,
91,down,Psy 4 de la Rime,Le son des bandits (feat. Saleem),82,59,5,,,,
92,-,Black Kent,La première fois,-,31,5,,,,
93,-,PARISI,No Refuge (feat. RZA),-,93,1,,,,
94,-,Gros Mo & Nekfeu,Paradis Artificiel,-,22,3,,,,
95,-,P.FLXWS,Cáncer,-,95,1,,,,
96,-,Diam's,I Am Somebody,-,79,2,,,,
97,-,Yoni,Tim Commerford,-,97,1,,,,
98,-,Cyhi Da Prynce,Taste For,-,98,1,,,,
99,-,Kendrick Lamar,Count Me Out,-,99,1,,,,
100,down,PREZ !,Unité,29,29,2,,,,
