Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),9,1,6,,,,
2,up,Dadju & Ronisia,Toko Toko,5,1,11,,,,
3,down,Bigflo & Oli,J'étais pas là,2,2,6,,,,
4,-,Yooda,Jye Channel 21 News(Skit 1),-,4,6,,,,
5,up,Yanns,Clic clic pan pan,6,2,19,,,,
6,up,Soolking & Niska,Balader,12,2,5,,,,
7,-,ZEG P,FADE UP (feat. Hamza & SCH),-,1,1,,,,
8,up,Orelsan & Skread,Ensemble,17,1,6,,,,
9,down,Orelsan,La Quête,4,1,28,,,,
10,up,Bigflo & Oli,Bons élèves (feat. MC Solaar),63,4,2,,,,
11,-,Covid-19,Covid-19,-,11,1,,,,
12,down,Soprano & Gradur,Venga Mi,7,1,4,,,,
13,-,Alesh,Toko Kabola,-,13,1,,,,
14,up,Drexi,Tplg (feat. Lycinaïs Jean),60,8,5,,,,
15,up,Lous and The Yakuza,Monsters,30,2,2,,,,
16,-,Sopico,Slide,-,7,13,,,,
17,up,Soolking & Kendji Girac,Baila,36,7,5,,,,
18,-,Sexion d'Assaut,Désolé,-,18,4,,,,
19,-,A Tribe Called Quest,1nce Again (feat. Tammy Lucas),-,19,1,,,,
20,-,Vladimir Cauchemar,Encore,-,20,1,,,,
21,up,50 Cent,"OK, You're Right",29,3,30,,,,
22,-,Gaël Faye,By,-,22,1,,,,
23,-,Beastie Boys,Girls,-,23,1,,,,
24,up,Orelsan,Raelsan,25,3,35,,,,
25,-,Manau,La tribu de Dana,-,4,120,,,,
26,-,Didier Awadi,Ensemble (feat. Lexxus Legal & Fredy Massamba & Thaiss),-,10,1,,,,
27,up,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),45,5,12,,,,
28,up,Ninho,VVS,56,2,27,,,,
29,-,Soprano,À nos héros du quotidien,-,1,104,,,,
30,up,Jul,J'ai tout su,31,1,3,,,,
31,-,Rocé,Poings serrés,-,24,1,,,,
32,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,4,4,,,,
33,-,House of Pain,Jump Around,-,33,1,,,,
34,-,Disiz & Archibald Smith,WEEKEND LOVER,-,34,6,,,,
35,-,Mac Kregor,Responsable mais pas coupable,-,35,1,,,,
36,-,Bigflo & Oli,La vraie vie,-,36,1,,,,
37,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,19,5,,,,
38,up,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks,74,2,36,,,,
39,down,Alonzo,TRAFICANTE,11,5,16,,,,
40,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),46,2,30,,,,
41,-,Leys,Tous à Table,-,41,2,,,,
42,-,Diam's,DJ,-,11,14,,,,
43,down,Timal & Gazo,Filtré,18,2,20,,,,
44,down,Jul,Superstar,33,8,5,,,,
45,-,Beastie Boys,Sabrosa,-,45,1,,,,
46,-,James BKS,Kusema,-,9,6,,,,
47,-,Black M,Pervers narcissique (Avec la participation de Barbara Pravi),-,42,2,,,,
48,down,Tiakola,Gasolina (feat. Rsko),23,1,4,,,,
49,-,Smallx,B&M,-,49,1,,,,
50,down,Soolking & Reynmen,Askim,35,35,3,,,,
51,-,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",-,17,4,,,,
52,-,Diam Min Tekky,Mariage,-,52,1,,,,
53,-,La Hyène,Tous pareils,-,53,1,,,,
54,down,"nelick, Anna Majidson, Walk in Paris & Le Sid",Trop tard,41,12,2,,,,
55,-,Soolking,Suavemente,-,7,5,,,,
56,down,Jack Harlow,First Class,38,9,11,,,,
57,-,Naps,Vamos (feat. Gazo),-,9,1,,,,
58,-,Fresh,Chop (Nouvelle École),-,7,1,,,,
59,down,Gazo,CELINE 3X,49,15,7,,,,
60,-,Pop Smoke,What You Know Bout Love,-,26,20,81,2020-07-12,14,2020-10-18
61,-,Hamza,HS (feat. SCH),-,2,1,,,,
62,-,"Wapi, Remo & Wamo",How Dare You,-,6,8,,,,
63,-,Will Smith,Men In Black,-,4,34,,,,
64,down,Lomepal,Tee,15,9,4,,,,
65,down,Kery James,À qui la faute (feat. Orelsan),20,6,123,,,,
66,-,LFK,Lâche pas,-,66,1,,,,
67,-,Smallx,Price,-,67,1,,,,
68,-,Dreamzz,Tear Down the Wall,-,22,9,,,,
69,-,Disiz,Dans tes rêves,-,69,1,,,,
70,-,Diam's,Ma Souffrance,-,70,2,,,,
71,-,MC Solaar,Hasta la Vista,-,28,1,,,,
72,-,Rocé,Tenir debout,-,43,2,,,,
73,-,Dizzy DROS,Moul Ballon,-,51,1,,,,
74,down,Koba LaD,Doudou,22,4,26,,,,
75,-,Michael Sneed,Sometimes Blue (feat. Grandbankss),-,64,1,,,,
76,-,Derek Minor,Dominate,-,76,1,,,,
77,-,Prince Waly,YZ (feat. Triplego),-,77,1,,,,
78,-,Wilma Vritra,If Possible,-,78,1,,,,
79,-,Stupeflip,Dans ton baladeur (DTB),-,10,1,,,,
80,-,MC Solaar,Gangster moderne,-,31,3,,,,
81,down,Caballero & JeanJass,Bigflo & Oli (feat. Bigflo & Oli),3,3,2,,,,
82,-,Black M,Sur ma route,-,8,26,,,,
83,-,Black M,Je suis chez moi,-,42,4,,,,
84,-,Burak Gassanov,Shirvan,-,84,1,,,,
85,down,Soso Maness,Parapluie (feat. Maes),47,47,3,,,,
86,-,Diam's,Jeune demoiselle,-,37,5,,,,
87,-,Psy 4 de la Rime,Enfants de la Lune (feat. Anna Torroja),-,14,4,,,,
88,-,Le 77,Handek,-,88,1,,,,
89,-,sakumo Beats,"1,2,3 Soleil",-,69,2,,,,
90,-,The Sound Defects,Ain't Right,-,90,1,,,,
91,-,Slademan,Plotting & Scheming,-,91,1,,,,
92,-,Seker Smc,"No Mujer, No Llores",-,37,2,,,,
93,-,UZI & Booba,Trophée,-,12,1,,,,
94,-,The Sound Defects,War,-,34,3,,,,
95,-,ChangmanTheLoneWolf,Squid Game (Green Light),-,31,3,,,,
96,down,ISK,Laisse tomber (feat. Timal),67,61,3,,,,
97,down,MC Solaar,Caroline,76,2,25,,,,
98,-,Le Parasite,Week in Week Out,-,98,1,,,,
99,down,Ninho,Jefe,77,4,29,,,,
100,down,Gros Mo & Nekfeu,Paradis Artificiel,94,22,4,,,,
