Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"ZaySince96, Kjbeatz & Quon$amp",Beach Trip (Skit),-,1,1,,,,
2,up,Yanns,Clic clic pan pan,8,2,17,,,,
3,down,Orelsan,La Quête,1,1,26,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],68,4,2,,,,
5,up,Bigflo & Oli,J'étais pas là,6,2,4,,,,
6,down,Dadju & Ronisia,Toko Toko,2,1,9,,,,
7,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),3,1,4,,,,
8,up,Drexi,Tplg (feat. Lycinaïs Jean),40,8,3,,,,
9,-,Jul,J'ai tout su,-,1,1,,,,
10,up,Lomepal,Tee,46,9,2,,,,
11,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),29,2,28,,,,
12,up,Koba LaD,Doudou,12,4,24,,,,
13,-,Soprano,Cosmo,-,12,12,,,,
14,-,Will Smith,Men In Black,-,4,33,,,,
15,up,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),27,5,10,,,,
16,down,Roméo Elvis,QUAND JE MARCHE (COMME BEN MAZUÉ),11,11,3,,,,
17,-,Roméo Elvis,RAPPEUR PRÉFÉRÉ,-,17,1,,,,
18,-,"VAL DE RAP, K Reen & I.K (TLF)",Mal à la tête,-,18,1,,,,
19,-,Stavo,Haut risque,-,19,1,,,,
20,-,Alesh,Aller - Retour,-,20,2,,,,
21,down,Jack Harlow,First Class,17,9,9,,,,
22,up,Orelsan,Raelsan,43,3,33,,,,
23,down,Soprano & Gradur,Venga Mi,10,1,2,,,,
24,up,Tiakola,Si j'savais,84,3,5,,,,
25,down,Timal & Gazo,Filtré,5,2,18,,,,
26,-,Meis,Des chiffres et des lettres,-,26,2,,,,
27,up,Gazo,CELINE 3X,38,15,5,,,,
28,up,Jul,Superstar,31,8,3,,,,
29,-,PREZ !,Unité,-,29,1,,,,
30,-,Future,F*ck Up Some Commas,-,30,1,,,,
31,-,Roméo Elvis,BIEN,-,23,1,,,,
32,-,Soprano,À la bien,-,32,1,,,,
33,up,Youssoupha,AMAPIANO,78,6,10,,,,
34,-,2Pac,Do for Love,-,34,2,,,,
35,-,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),-,34,5,,,,
36,-,2bto,Woh Bey (feat. Fg Cheick Oumar),-,36,1,,,,
37,-,Bigflo & Oli,Papa (feat. Fabian Ordonez),-,7,10,,,,
38,down,Kendrick Lamar,N95,18,4,4,,,,
39,down,Kery James,À qui la faute (feat. Orelsan),28,6,121,,,,
40,up,Tiakola,Gasolina (feat. Rsko),87,1,2,,,,
41,-,Soso Maness,Zumba Cafew,-,41,1,,,,
42,-,La Même Gang,Reveal (Fly You Out) [feat. Darkovibes & $pacely],-,29,15,,,,
43,-,Soprano,À nos héros du quotidien,-,1,103,,,,
44,up,Ninho,VVS,44,2,25,,,,
45,-,Soprano,Clown,-,10,2,,,,
46,down,Alonzo,TRAFICANTE,7,5,14,,,,
47,-,Abstract Orchestra,Figaro,-,47,1,,,,
48,up,Orelsan & Skread,Ensemble,62,1,4,,,,
49,-,Skok,That's Right (feat. Metafore),-,49,1,,,,
50,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,50,1,,,,
51,down,Soolking & Kendji Girac,Baila,32,7,3,,,,
52,-,Manau,La tribu de Dana,-,4,119,,,,
53,-,Psy 4 de la Rime,Enfants de la Lune (feat. Anna Torroja),-,14,3,,,,
54,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,13,,,,
55,-,DJ Kun,Reggae Reggae,-,55,1,,,,
56,down,Soprano,Forrest,13,2,33,,,,
57,-,KALUSH,Додому (feat. Skofka),-,57,1,,,,
58,-,Oxmo Puccino & The Jazzbastards,Au lipopette bar (Remasterisé),-,58,1,,,,
59,-,Fababy,C'est toi que j'aime,-,59,1,,,,
60,-,Soso Maness,Parapluie (feat. Maes),-,47,1,,,,
61,-,ISK,Laisse tomber (feat. Timal),-,61,1,,,,
62,-,Kemit,Nous préférons,-,44,2,,,,
63,-,Bundeswehr Exclusive,Dirty Global,-,63,1,,,,
64,-,Sopico,Passage,-,8,15,,,,
65,down,Naps,La Maxance,52,21,4,,,,
66,-,Souldia,Qui tu connais (feat. 3XA),-,66,1,,,,
67,-,Roméo Elvis,FLANCHIN,-,54,1,,,,
68,-,Hippocampe Fou,Chasse Aux Sorcières,-,68,1,,,,
69,-,sakumo Beats,"1,2,3 Soleil",-,69,1,,,,
70,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,70,1,,,,
71,-,Royalz,Jaws (feat. Downpat & DJ Wallzee),-,71,1,,,,
72,-,Akhenaton,Bad boys de Marseille (feat. La Fonky Family & Shurik'n) [Part 2],-,32,9,,,,
73,-,YoungKing,1st Class,-,73,1,,,,
74,down,Ninho,Jefe,4,4,27,,,,
75,-,Bigflo & Oli,Dommage,-,5,23,,,,
76,up,Jeshi,Protein (feat. Obongjayar),88,14,7,,,,
77,down,Soolking & Niska,Balader,9,2,3,,,,
78,-,S-Crew,22,-,21,1,,,,
79,-,Lil Fulex,Lidl Gang (Beatbox Verze),-,79,1,,,,
80,up,OBOY,Avec toi,89,38,8,,,,
81,-,Orelsan,Shonen,-,54,3,,,,
82,-,Psy 4 de la Rime,Le son des bandits (feat. Saleem),-,59,4,,,,
83,down,MC Solaar,Caroline,16,2,23,,,,
84,-,Pep-ino,Ici C'est Paris(tout Le Monde Est La),-,84,1,,,,
85,-,Smakkar,Insomnie Part. 3,-,85,1,,,,
86,-,"VAL DE RAP, Rimkus, Dry & Demon One",94 sur la plaque,-,86,1,,,,
87,-,Bigflo & Oli,Sur la lune,-,5,19,,,,
88,-,Calogero & Passi,Face à la mer (feat. Passi),-,2,20,,,,
89,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,19,4,,,,
90,-,Aloïse Sauvage,Focus,-,90,1,,,,
91,-,Jaquae Gram & J.Wherry,J.A.K.F.H. Interlude,-,46,2,,,,
92,-,Shay,Liquide (feat. Niska),-,30,1,,,,
93,-,Essbé,Ombre & Lumière,-,93,1,,,,
94,-,FOJ,Oui Chef,-,94,1,,,,
95,-,ACCENT,I'm Sorry,-,95,1,,,,
96,-,Hös Copperfield,Hös,-,96,1,,,,
97,-,Toan,Rayon de lumière,-,97,1,,,,
98,-,Soolking & Reynmen,Askim,-,35,1,,,,
99,down,Lomepal,Yeux disent,37,21,4,,,,
100,-,Orelsan,Civilisation,-,3,2,,,,
