Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orelsan,L'odeur de l'essence,4,1,5,,,,
2,down,Orelsan,Jour meilleur,1,1,5,,,,
3,up,Soprano,Forrest,3,2,8,,,,
4,-,Orelsan,La Quête,-,1,1,,,,
5,up,Tayc,D O D O,39,1,5,,,,
6,up,Kigity K,Ayo (Freestyle),53,6,28,,,,
7,up,Shone,C'est à toi que je m'adresse,44,7,2,,,,
8,-,MC Solaar,Caroline,-,2,12,,,,
9,-,Sarkodie,End Time (feat. Kwabena Kwabena),-,9,1,,,,
10,-,Cashed Out Cam,Jingle Cam,-,10,1,,,,
11,up,Orelsan,Du propre,19,1,4,,,,
12,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,2,,,,
13,-,MC Solaar,"Bouge de là, Pt. 1",-,5,11,,,,
14,-,Orelsan & The Neptunes,Dernier verre,-,6,2,,,,
15,down,Wonfo Sierra,Amor de bus,12,2,6,,,,
16,up,PLK & OBOY,Attentat (feat. OBOY),41,10,6,,,,
17,down,Gaël Faye,Boomer,15,2,12,,,,
18,-,L'Orange & Kool Keith,The Traveler (feat. J-Live),-,18,1,,,,
19,up,Ninho,Jefe,65,4,2,,,,
20,-,Spoek Mathambo,Bumaye (Instrumental Version),-,20,3,,,,
21,-,L'Originale K,Handicapés,-,21,2,,,,
22,-,music by théo,What Strange Houses Are These?,-,22,1,,,,
23,-,MC Solaar,Je me souviens,-,23,1,,,,
24,down,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",9,9,7,,,,
25,-,Nekfeu,On verra,-,16,5,,,,
26,-,Suprême NTM,That's My People,-,26,7,,,,
27,-,Orelsan,Rêve mieux,-,27,2,,,,
28,down,Mac Miller,Yeah (bonus),6,1,7,,,,
29,down,Sopico,Slide,7,7,8,,,,
30,-,Innoss'B,MEME,-,30,1,,,,
31,up,La Même Gang,Reveal (Fly You Out) [feat. Darkovibes & $pacely],72,29,9,,,,
32,down,Palaeksa,D'où et où allons nous,22,6,65,,,,
33,-,"Demo, Kenja & OLFO",Babbo Natale,-,33,1,,,,
34,-,The Sound Defects,War,-,34,2,,,,
35,down,Kery James,À qui la faute (feat. Orelsan),18,6,96,,,,
36,-,Nekfeu,Rouge à lèvres (feat. BJ the Chicago Kid),-,13,12,,,,
37,-,MC Solaar,Obsolète,-,37,3,,,,
38,up,Niska,N.I,46,20,7,,,,
39,-,Damso,Κ. Kin la belle,-,28,5,,,,
40,-,BackRoad Gee,See Level (feat. Olamide),-,40,1,,,,
41,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),73,2,9,,,,
42,down,The Kid LAROI,WITHOUT YOU,36,1,49,32,2020-12-13,12,2021-02-28
43,-,Ofcl.,Sad Bloody Truth,-,43,1,,,,
44,down,Little Simz,Point and Kill (feat. Obongjayar),42,7,15,,,,
45,-,Lala &ce,Amen,-,45,1,,,,
46,-,Lefa,Penalty,-,31,2,,,,
47,down,Naps,La kiffance,11,1,40,,,,
48,-,Manau,La tribu de Dana,-,4,99,,,,
49,-,Moonaya,Tu t'en guèlèches,-,39,3,,,,
50,-,KeBlack,Problèmes,-,15,3,,,,
51,-,Orelsan & Gringe,Casseurs Flowters Infinity,-,41,2,,,,
52,-,Pa Salieu,My Family (feat. BackRoad Gee),-,52,2,,,,
53,down,Laeti,Rider toute la night,16,16,8,,,,
54,-,Fisto,Lettre de non motivation,-,54,1,,,,
55,down,Gazo,MAUVAIS 2X (feat. Ninho),38,18,5,,,,
56,-,Salif,Black Skin,-,28,2,,,,
57,-,Mils,Intro,-,57,1,,,,
58,-,The Sound Defects,Angels,-,29,3,,,,
59,-,atlas,You're My World,-,59,1,,,,
60,up,Sexion d'Assaut,Désolé,70,18,2,,,,
61,down,Alesh,Ambassadeurs (feat. Boule Mpanya),8,8,2,,,,
62,-,Lacrim,P38 Special,-,62,1,,,,
63,down,OBOY,TDB,24,2,23,,,,
64,-,Roll Deep,The Avenue (Album Edit),-,6,3,,,,
65,-,Madvillain,All Caps,-,39,2,,,,
66,-,SC Static & Jesse Castro,La La Land (Rhymin' in the Rain),-,36,2,,,,
67,-,Kendrick Lamar,King Kunta,-,7,7,,,,
68,-,Bosom P-Yung,Ataa Adwoa,-,59,2,,,,
69,down,Ziak,Fixette,52,8,8,,,,
70,-,Edgar Sekloka,Unpeude sucrr (feat. ËDA),-,61,2,,,,
71,-,MC Solaar,Paradisiaque,-,27,1,,,,
72,-,Edgar Sekloka,Pour deux pièces,-,57,2,,,,
73,down,Booba,Tombé pour elle,35,6,3,,,,
74,-,Edgar Sekloka,Il lui manque les mots,-,58,3,,,,
75,-,The Sound Defects,Oh My,-,30,2,,,,
76,-,Orelsan,Seul avec du monde autour,-,4,2,,,,
77,-,Innoss'B,NO NO (feat. Rebo),-,40,3,,,,
78,-,Drake,Pipe Down,-,3,4,,,,
79,down,"Maes, Tiakola & Zed",Mardi gras,62,62,2,,,,
80,up,Jul,Love de moi,80,80,2,,,,
81,-,IlouYoup,Intro,-,4,25,,,,
82,-,Suprême NTM,La fièvre,-,17,9,,,,
83,-,Orelsan,Bébéboa,-,83,1,,,,
84,-,Garçin Lagaçant,Echouer au bac,-,14,1,,,,
85,-,Jul,La miss,-,7,1,,,,
86,-,Oxydz,Outro,-,4,1,,,,
87,down,Travis Scott,ESCAPE PLAN,56,21,7,,,,
88,-,Tina Mweni,Funkadelic,-,88,1,,,,
89,-,MC Solaar,Victime de la mode,-,4,5,,,,
90,-,Kima,17 (feat. Kalash),-,53,2,,,,
91,-,Bosom P-Yung,Attaa Adwoa,-,47,2,,,,
92,-,Criolo & Tropkillaz,Cleane,-,11,6,,,,
93,-,Edgar Sekloka,Cicatrice d'utopie (feat. Koto Brawa),-,73,2,,,,
94,-,Josué,TP (feat. Cinco),-,94,1,,,,
95,-,Kaaris & Kalash Criminel,Tchalla,-,49,1,,,,
96,-,Robin McKelle & The Flytones,This Christmas,-,50,2,,,,
97,-,Jayda,Hotel Kali (feat. Big Famous),-,33,18,,,,
98,-,Drakeo the Ruler,Go Crazy,-,98,1,,,,
99,-,MC Solaar,La concubine de l'hémoglobine,-,54,1,,,,
100,-,Bigflo & Oli,Je suis (Inédit),-,72,2,,,,
