Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roméo Elvis,Soleil,1,1,0,,,,
2,up,Bigflo & Oli,Promesses,4,1,0,,,,
3,down,Black M,Mon beau-frère,2,1,0,,,,
4,down,Post Malone,Goodbyes (feat. Young Thug),3,1,0,10,2019-10-06,10,2019-10-06
5,up,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),18,1,0,,,,
6,up,Heuss L'enfoiré,Aristocrate,17,6,0,,,,
7,up,Niska,Réseaux (feat. Quavo & Stefflon Don),51,7,0,,,,
8,down,Nekfeu,Tricheur (feat. Damso),6,2,0,,,,
9,down,Dosseh,L'odeur du charbon (feat. Maes),7,6,0,,,,
10,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),9,7,0,,,,
11,down,Y2K & bbno$,Lalala,8,8,0,11,2019-10-06,11,2019-10-06
12,-,Maître Gims,Bella,-,9,0,,,,
13,up,OBOY,Je m'en tape (feat. Aya Nakamura & Dopebwoy),20,10,0,,,,
14,up,Rohff,N°1 (feat. DJ Mosko),35,14,0,,,,
15,up,Niska,Médicament (feat. Booba),19,4,0,,,,
16,down,Soprano,Le coach (feat. Vincenzo),14,2,0,,,,
17,down,Moha La Squale,Ma belle,13,9,0,,,,
18,down,Niska,Du lundi au lundi,11,4,0,,,,
19,down,PNL,Comme pas deux,10,3,0,,,,
20,up,Kezah,Mirador (feat. Freddy Gladieux & Squeezie),22,13,0,,,,
21,up,Bigflo & Oli & Petit Biscuit,Demain (Bigflo & Oli X Petit Biscuit),52,2,0,,,,
22,up,BTS,DNA (Japanese Version),43,20,0,,,,
23,up,Bigflo & Oli,Sur la lune,41,5,0,,,,
24,up,Soprano,Freestyle Skyrock,26,16,0,,,,
25,up,Lartiste,PELIGROSA (feat. Karol G),30,14,0,,,,
26,up,WHEN_YA,Lucky Shot 7771,56,18,0,,,,
27,up,Bramsito,Millions de mélos (feat. Soprano),39,27,0,,,,
28,up,Sndayy,7822-Freestyle,29,28,0,,,,
29,up,Niska,W.L.G,58,17,0,,,,
30,down,Jul,JCVD,12,3,0,,,,
31,down,Soolking & Dhurata Dora,Zemër,16,14,0,,,,
32,up,Oxmo Puccino,Social club (feat. Caballero & JeanJass),64,32,0,,,,
33,down,Vegedream,Elle est bonne sa mère (feat. Ninho),5,5,0,,,,
34,up,LORENZO,Nous deux (feat. Shy'm),65,7,0,,,,
35,down,Ninho,Maman ne le sait pas (feat. Niska),25,6,0,,,,
36,down,PLK,Problèmes,24,9,0,,,,
37,down,Lefa,Bitch (feat. Vald),32,8,0,,,,
38,up,PNL,Hasta la vista,50,38,0,,,,
39,down,Kyle Exum,Old Belt Road,33,12,0,,,,
40,down,Ninho,La vie qu'on mène,21,11,0,,,,
41,-,Lil Tecca,Ransom,-,9,0,16,2019-10-06,16,2019-10-06
42,up,Dragon of Peace,Next Town over (Old Town Road Parody),68,19,0,,,,
43,down,O'Rosko Raricim,"7794 Freestyle (feat. Commando Arme, Rfad, Lassna, Vedo, Krypto, Kop, Mouf)",40,6,0,,,,
44,down,Marwa Loud,Oh la folle,31,13,0,,,,
45,-,LORENZO,Damdamdeo,-,20,0,,,,
46,down,Leto,Tes parents (feat. Ninho),38,8,0,,,,
47,down,Key Largo,Gonesse (feat. Silex),37,14,0,,,,
48,down,Kery James,À qui la faute (feat. Orelsan),46,6,0,,,,
49,up,Manau,La tribu de Dana,55,4,0,,,,
50,up,Nemir,Sur ma vie (feat. Alpha Wann),80,20,0,,,,
51,up,Franglish,Donna Imma,53,45,0,,,,
52,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,7,0,,,,
53,-,The Black Eyed Peas,Pump It,-,25,0,,,,
54,down,SCH,Haut standing,36,12,0,,,,
55,-,Dreamzz,Tear Down the Wall,-,22,0,,,,
56,-,Sexion d'Assaut,Désolé,-,10,0,,,,
57,down,Naps,Rappelle-toi (feat. Heuss L'Enfoiré),27,24,0,,,,
58,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),84,2,0,,,,
59,-,OBOY,Avec toi,-,38,0,,,,
60,-,Booba,Pitbull,-,31,0,,,,
61,-,Swae Lee,Won't Be Late (feat. Drake),-,4,0,,,,
62,up,Drake,Money In The Grave (feat. Rick Ross),66,28,0,45,2019-10-06,45,2019-10-06
63,up,meryl,AH LALA,69,36,0,,,,
64,-,"Tyler, The Creator",EARFQUAKE,-,14,0,,,,
65,down,Bigflo & Oli,Plus tard,48,15,0,,,,
66,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,7,0,,,,
67,-,Diana Ross,Chain Reaction,-,3,0,,,,
68,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,34,0,,,,
69,-,Bigflo & Oli,Dommage,-,5,0,,,,
70,down,DJ Khaled,Just Us (feat. SZA),57,22,0,,,,
71,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,23,23,0,,,,
72,down,Diana Ross,Upside Down,42,3,0,,,,
73,-,Drake,In My Feelings,-,36,0,,,,
74,-,RK,Pardon maman,-,65,0,,,,
75,down,Theotis Joe,Streets of Philly,67,11,0,,,,
76,-,The Black Eyed Peas,Shut Up,-,19,0,,,,
77,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,6,0,,,,
78,down,Johnnie Black,Stay (feat. S. Smith),63,28,0,,,,
79,-,Lartiste,Chocolat (feat. Awa),-,7,0,,,,
80,-,Nicki Minaj,Starships,-,42,0,,,,
81,down,Silicone,NewYork Inspired,61,4,0,,,,
82,up,Spiritual,I Got the Horses in the Back,88,54,0,,,,
83,-,Orelsan,Dis-moi,-,83,0,,,,
84,-,Eminem,My Name Is,-,14,0,,,,
85,-,Diam's,Ma Souffrance,-,70,0,,,,
86,up,J. Cole,MIDDLE CHILD,86,38,0,,,,
87,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,0,,,,
88,down,Drake,One Dance (feat. Wizkid & Kyla),59,11,0,,,,
89,-,Niska,La zone est minée,-,47,0,,,,
90,down,Young T & Bugsey,Strike a Pose (feat. Aitch),89,59,0,,,,
91,-,Bigflo & Oli,Papa (feat. Fabian Ordonez),-,7,0,,,,
92,-,Royville,Sweat Shop,-,65,0,,,,
93,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),74,26,0,,,,
94,down,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",92,87,0,,,,
95,-,Meunier,Outro (feat. Natio),-,35,0,,,,
96,-,Mister You,Youcenzo (feat. Lucenzo),-,60,0,,,,
97,-,Diana Ross & Lionel Richie,Endless Love,-,68,0,,,,
98,down,Booba,Scarface,95,22,0,,,,
99,down,Chilla,Oulala,91,76,0,,,,
100,-,Will Smith,Men In Black,-,4,0,,,,
