Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Booba,5G,59,1,3,,,,
2,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",25,1,28,69,2020-08-30,41,2020-09-20
3,-,ADAM,George Floyd (rip),-,3,1,,,,
4,up,24kGoldn,Mood (feat. iann dior),6,1,27,33,2020-08-23,1,2020-10-11
5,down,Damso,911,1,1,20,,,,
6,-,Zed Yun Pavarotti,De larmes,-,6,2,,,,
7,down,Landy,Médusa,3,3,7,,,,
8,up,Will Smith,Men In Black,76,4,13,,,,
9,up,LilyJuana,Pôle emploi,12,3,9,,,,
10,up,Arrested Development,People Everyday (Metamorphosis Mix),97,10,8,,,,
11,-,Ganja White Night,Global Warming,-,11,1,,,,
12,up,Pop Smoke,What You Know Bout Love,31,4,21,,,,
13,down,Kery James,À qui la faute (feat. Orelsan),7,6,56,,,,
14,-,Neneh Cherry,Woman,-,3,20,,,,
15,down,The Kid LAROI,WITHOUT YOU,2,1,8,32,2020-12-13,12,2021-02-28
16,up,Devin the Dude,Apartment #8216,64,16,4,,,,
17,-,POV,Pourvu qu'on échoue,-,17,1,,,,
18,-,Miss Rowe,Run The World (Beyonce Remix),-,9,17,,,,
19,-,Sena,Kutsal Yıldız,-,19,1,,,,
20,-,Gueul 2 Boi,Tonton Punchliner,-,16,8,,,,
21,down,Masked Wolf,Astronaut In the Ocean,17,16,3,,,,
22,-,Bigflo & Oli,Dommage,-,5,15,,,,
23,down,Dinos,Césaire,11,4,8,,,,
24,-,Yung Redd & Lil' Keke,Flow,-,24,4,,,,
25,-,"Bliks, Kisen & bJAM",Wanted 2018,-,8,11,,,,
26,up,CJ,Whoopty,28,7,15,51,2020-11-22,8,2021-01-24
27,down,Enny,Peng Black Girls (feat. Amia Brave),14,5,8,,,,
28,-,S.Pri Noir,Chico,-,28,1,,,,
29,up,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks,35,2,22,,,,
30,-,Ntelito,Reload,-,30,2,,,,
31,down,Gaël Faye,Chalouper,24,1,4,,,,
32,-,Loyle Carner,Yesterday,-,6,6,,,,
33,-,Palaeksa,D'où et où allons nous,-,6,42,,,,
34,-,EARVIN,Bouteille vide,-,34,1,,,,
35,down,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],22,5,12,,,,
36,up,Damso,SENTIMENTAL,91,7,5,,,,
37,-,Jovi,Ndolé,-,37,2,,,,
38,-,Johnny Fever,Escht,-,38,1,,,,
39,up,Rocco Hunt & Ana Mena,A un passo dalla luna,43,30,11,,,,
40,up,Soprano,À nos héros du quotidien,82,1,67,,,,
41,-,Booba,Validée (feat. Benash),-,21,11,,,,
42,-,Ideal J,Show Bizness,-,42,1,,,,
43,up,DJ Grazzhoppa,"Pyrotechnics (feat. Kwote1, Monique Harcum & Sen Kevlar)",67,43,3,,,,
44,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),49,7,25,,,,
45,-,Tom Wallace & Dodji Brasko,Soldats,-,26,1,,,,
46,-,seed ja,Tu sais,-,27,2,,,,
47,up,Eta,Kill Me,52,25,27,,,,
48,-,1PLIKÉ140,Sale boulot,-,48,2,,,,
49,-,Krishawn,Damn,-,20,2,,,,
50,-,Mac Miller,Come Back to Earth,-,11,12,,,,
51,-,Missa,Tempi moderni,-,51,1,,,,
52,-,Suprême NTM,Laisse pas traîner ton fils,-,4,8,,,,
53,-,Zed Yun Pavarotti,Mon dieu,-,53,1,,,,
54,up,Soprano,Freestyle Skyrock,68,16,16,,,,
55,up,Pop Smoke,What You Know Bout Love,73,26,16,81,2020-07-12,14,2020-10-18
56,down,Manau,La tribu de Dana,15,4,65,,,,
57,-,Rozwell,New Phone (feat. Masego & West Banks),-,57,1,,,,
58,-,IAM,Petit Frère,-,9,4,,,,
59,-,Timbaland & Magoo,Indian Flute Feat. Raje Shwari,-,59,1,,,,
60,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,38,4,,,,
61,-,Bouga,Belsunce breakdown,-,1,5,,,,
62,-,Meak,Post scriptum,-,62,1,,,,
63,down,HATIK,La meilleure (feat. Jok'air),50,1,36,,,,
64,-,PNL,91's,-,35,9,,,,
65,-,A Tribe Called Quest,Bonita Applebum,-,65,1,,,,
66,down,Sold You a Dream,Burry Me,48,48,2,,,,
67,-,Dave Z (The MC),Can't Kick the Habit,-,10,3,,,,
68,up,Remy Ma,Intro,95,27,13,,,,
69,-,Party Trash,Wah Wah Wah Wah Wah Wah,-,10,1,,,,
70,up,Dj Fade,Whoopty Jersey Club,85,14,5,,,,
71,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,71,1,,,,
72,-,Dubskie,It's Friday then Saturday Sunday (What!),-,49,1,,,,
73,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,30,3,,,,
74,up,Cabadzi,Mélanco,74,74,2,,,,
75,-,Nahir,Fin de couplet #8,-,75,1,,,,
76,-,13 Organisé,"Je suis Marseille (feat. Akhenaton, Jul, L'Algérino, Alonzo, Shurik'n, Fahar, Sch & Le Rat Luciano)",-,12,6,,,,
77,-,Jimix,Elles sont belles,-,62,1,,,,
78,-,Hocus Pocus,Feel Good (feat. C2C),-,78,1,,,,
79,-,Sampa the Great,Energy (feat. Nadeem Din-Gabisi),-,59,4,,,,
80,-,Doc Gyneco,Né Ici,-,28,4,,,,
81,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,6,17,,,,
82,down,Barack Adama,T'epauler (feat. Maître Gims),79,65,11,,,,
83,-,La Ruche Gang,Ça va bien se passer,-,83,1,,,,
84,-,Heuss L'enfoiré,Aristocrate,-,6,17,,,,
85,-,The Notorious B.I.G.,Big Poppa,-,16,2,,,,
86,-,Izzy Trigga,Survivant,-,86,1,,,,
87,down,Bass Boosted Beats,Jungle Bass Boosted (Instrumental),86,36,5,,,,
88,-,Meak,H24,-,88,1,,,,
89,-,Sanfara,Matwasini,-,89,1,,,,
90,-,eery,Her,-,75,2,,,,
91,down,Gaël Faye,Respire,9,1,26,,,,
92,down,Koba LaD,Coffre plein (feat. Maes & Zed),90,5,20,,,,
93,-,Maître Gims,Skyfall,-,70,1,,,,
94,-,Don Toliver,After Party,-,48,1,85,2020-05-03,71,2020-05-24
95,down,HATIK,Angela,8,1,31,,,,
96,-,Mentos fresh b,Fresh,-,85,1,,,,
97,-,DJ Kryptonite,Hevey (Intro),-,97,1,,,,
98,-,Lloyd Banks,"Beamer, Benz or Bentley (feat. Juelz Santana)",-,98,1,,,,
99,-,J-Walk,Following the Noughties,-,99,1,,,,
100,-,Zola,9 1 1 3 (feat. SCH),-,2,13,,,,
