Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,12,,,,
2,up,Lomepal,Decrescendo,2,1,19,,,,
3,up,Jul,Mon son vient d'ailleurs,4,1,5,,,,
4,-,MC Solaar,Victime de la mode,-,4,10,,,,
5,up,Central Cee,LET GO,6,5,10,,,,
6,-,Hamza,Ma Réalité,-,6,1,,,,
7,up,Orelsan & Angèle,CP_009_ Évidemment,11,1,18,,,,
8,down,Loyle Carner,Nobody Knows (Ladas Road),5,4,14,,,,
9,-,Akatsuki SN,Jaxasso,-,9,1,,,,
10,-,Lomepal,50°,-,10,2,,,,
11,-,Sampa the Great,Shadows,-,11,1,,,,
12,-,"STANY, Rema & Offset",Only You,-,12,8,,,,
13,up,SDM,Mr. Ocho,14,2,12,,,,
14,-,Hamza & Damso,Nocif,-,2,1,,,,
15,up,Varnish La Piscine,Algenubi,44,3,2,,,,
16,-,Ideal J,Pour une poignée de dollars,-,16,2,,,,
17,-,Tiakola,Parapluie,-,17,1,,,,
18,down,Coi Leray,Players,9,3,8,,,,
19,up,Caballero & JeanJass,NEW (feat. Le Juiice),80,19,2,,,,
20,-,Landy,Maybach (feat. Gazo),-,20,1,,,,
21,-,Manau,La tribu de Dana,-,4,142,,,,
22,-,Rachelle Allison,Too Hot,-,18,1,,,,
23,-,Landy,Viral,-,23,1,,,,
24,-,Caballero & JeanJass,Un Cadeau (feat. Roméo Elvis & Slimka),-,24,2,,,,
25,up,Orelsan,Baise le monde,78,7,14,,,,
26,-,Georgio,Être,-,3,2,,,,
27,down,Damso,Coeur De Pirate,17,2,11,,,,
28,up,GAULOIS,Jolie (feat. Ninho),35,10,7,,,,
29,-,Kendrick Lamar,DNA.,-,29,1,,,,
30,-,Booba,Paradis,-,30,1,,,,
31,-,Tripa Gninnin,Decapo,-,31,3,,,,
32,down,Lous and The Yakuza,Hiroshima,26,1,18,,,,
33,-,Landy,Né pour briller,-,33,1,,,,
34,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),46,2,62,,,,
35,-,Lbenj,Kossori,-,35,1,,,,
36,-,Jul,Wesh alors,-,24,6,,,,
37,-,Didier Awadi,Il N'est Jamais Trop Tard (feat. Diyane Adams),-,37,1,,,,
38,down,Zola,TOUTE LA JOURNÉE (feat. Tiakola),30,14,3,,,,
39,up,Alesh,Biloko Ya Boye (Corona Version),45,13,4,,,,
40,down,Maes,Fetty Wap,38,8,16,,,,
41,-,Fugees,Killing Me Softly With His Song,-,18,3,,,,
42,-,Jeshi,Protein v2 (feat. Obongjayar & WESTSIDE BOOGIE),-,42,1,,,,
43,-,Djadja & Dinaz,La Force Tranquille,-,35,1,,,,
44,down,RK,Lola,21,13,21,,,,
45,down,Georgio & PLK,Quand tout s'enflamme,8,8,3,,,,
46,-,Hös Copperfield,Franklin,-,42,1,,,,
47,-,Landy,Iniesta,-,47,1,,,,
48,-,Jeshi,Protein (feat. Obongjayar),-,14,11,,,,
49,down,SCH,Autobahn,3,3,15,,,,
50,-,Kery James,À qui la faute (feat. Orelsan),-,6,149,,,,
51,down,Niro,Qui sait ? (feat. ElGrandeToto),18,18,2,,,,
52,up,Didier Awadi,Quand On Refuse On Dit Non (feat. Diyane Adams),82,4,3,,,,
53,-,2Pac,Thug 4 Life,-,53,1,,,,
54,down,Orelsan,Du propre,29,1,36,,,,
55,down,Gazo,DIE,28,2,29,,,,
56,-,Eminem,Lose Yourself (Instrumental),-,56,2,,,,
57,-,Louis VI & Moses Boyd,YONN MANMAN LATÉ,-,36,1,,,,
58,down,Chiloo,Je m'en vais (Radio Edit),51,5,4,,,,
59,-,Lomepal,Crystal,-,59,2,,,,
60,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),41,1,41,,,,
61,-,Landy,Breaking Bad,-,61,1,,,,
62,-,Didier Awadi & Baaba Maal,L'Africain,-,30,2,,,,
63,-,Future Utopia,We Were We Still Are (feat. Kae Tempest),-,63,1,,,,
64,-,Manu Mcklein,si te sabes el tiktok baila,-,1,28,,,,
65,-,Roko Sapil,Gta,-,18,2,,,,
66,up,Soolking & Niska,Balader,69,2,40,,,,
67,-,Sampa the Great,The Truth,-,5,2,,,,
68,up,Nicki Minaj,Ganja Burn,97,65,4,,,,
69,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,19,7,,,,
70,-,Enes Suleman,Anomalía (feat. Giro),-,64,2,,,,
71,down,Frédéric Jaffré & Rémi Sanna,Dancing Ghost,24,1,20,,,,
72,-,Iba one,Grand Père,-,72,2,,,,
73,-,MC Solaar,"Bouge de là, Pt. 1",-,5,25,,,,
74,down,Josh A,Lana Del Rey,48,17,2,,,,
75,-,LORENZO,Bizarre (feat. Vald),-,16,2,,,,
76,down,Kārlis Būmeisters,HRTBRK #6,56,36,5,,,,
77,-,Hamza,Codéine 19,-,77,1,,,,
78,-,YG Pablo,Questions,-,78,1,,,,
79,down,Nehal Kamal,Bosla,70,68,4,,,,
80,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),54,1,34,,,,
81,-,Hamza & Offset,Sadio,-,65,1,,,,
82,-,De La Soul,All Good (feat. Shaka Khan),-,8,9,,,,
83,-,Bigflo & Oli,Les gens tristes,-,16,2,,,,
84,up,Will Smith,Men In Black,91,4,57,,,,
85,-,Lartiste,Chocolat (feat. Awa),-,7,10,,,,
86,-,Orelsan,Manifeste,-,9,5,,,,
87,-,The Roots,Don't Feel Right (feat. Maimouna Youssef),-,69,7,,,,
88,-,The Good Samaritans,Ode to Good Samaritans,-,88,1,,,,
89,up,LORENZO,Coco,98,15,12,,,,
90,-,Black M,Sur ma route,-,8,31,,,,
91,-,YG Pablo,DÉSTOCKER,-,91,1,,,,
92,up,Yorke,210 Breezy,96,64,9,,,,
93,-,De La Soul,The Magic Number,-,45,1,,,,
94,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,9,1,,,,
95,-,Yooda,Jye Channel 21 News(Skit 1),-,4,7,,,,
96,-,Yassine Stein,SIDI COURTOIS,-,96,1,,,,
97,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,62,3,,,,
98,-,Jul,On m'appelle l'ovni,-,12,7,,,,
99,-,YUNG MATURE,MATURE (intro),-,99,1,,,,
100,-,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",-,41,5,,,,
