Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bigflo & Oli,Dernière,2,1,22,,,,
2,up,Jul,Mon son vient d'ailleurs,3,1,31,,,,
3,up,Dave & Tiakola,Meridian,4,1,4,,,,
4,up,Doja Cat,Paint The Town Red,7,1,7,,,,
5,up,KeBlack,LAISSE MOI,57,1,2,,,,
6,up,Lomepal,À peu près,27,1,30,,,,
7,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),8,1,6,,,,
8,up,Naps,C'est carré le S (feat. Gazo & Ninho),15,5,21,,,,
9,up,Luidji,Reste en Vie,34,3,11,,,,
10,-,French Montana & Swae Lee,Wish U Well,-,10,1,,,,
11,-,Dk Dizzy,DK20,-,11,1,,,,
12,-,Didier Awadi,We Must Unite,-,5,2,,,,
13,up,Meryl,Coca-Cola Mentos,42,5,13,,,,
14,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',44,1,41,,,,
15,-,Kojey Radical,Kwame Nkrumah,-,15,1,,,,
16,up,Luidji,Bahia,41,16,10,,,,
17,-,Defmaa Maadef,Limu Laaj,-,17,1,,,,
18,-,DaBaby,Red Light Green Light,-,18,1,,,,
19,down,Lala &ce,Licorne,10,10,6,,,,
20,-,MC Solaar,Qui sème le vent récolte le tempo,-,13,11,,,,
21,down,Heuss L'enfoiré,Saiyan (feat. Gazo),12,5,15,,,,
22,up,Hamza & Damso,Nocif,22,2,30,,,,
23,down,PLK,Nouvelles,18,3,19,,,,
24,down,SDM,Bolide allemand,19,3,29,,,,
25,down,Ninho,Track 12,21,4,12,,,,
26,down,Ninho,Track 13,23,14,11,,,,
27,up,Dinos,Quatre Saisons,33,8,16,,,,
28,down,Dave & Central Cee,Sprinter,25,4,15,,,,
29,up,Nikooo Prod,Tiembo Maloya (feat. Tipimente & Lindigo),43,29,2,,,,
30,down,Jul,La faille,29,9,19,,,,
31,up,"Kaneki, Ninho & Naps",Blue,31,27,4,,,,
32,up,Varnish La Piscine,Ring Island,36,5,14,,,,
33,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",28,7,15,,,,
34,-,Poundo,We Are More,-,18,3,,,,
35,up,Tiakola,Meuda,37,5,26,,,,
36,down,Orelsan & The Neptunes,Dernier verre,6,6,14,,,,
37,up,Leto & Koba LaD,Immonde,53,37,2,,,,
38,up,Gambi & NLE Choppa,Bonjour,39,38,5,,,,
39,up,"Tyler, The Creator",SORRY NOT SORRY,49,7,13,,,,
40,-,Luidji,ALEXIS,-,40,1,,,,
41,down,Morad,Se Grita (feat. Jul),30,7,14,,,,
42,-,Donny Goines,Don't You,-,38,5,,,,
43,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],35,10,10,,,,
44,up,JEY BROWNIE & FLEM KGB,GTB,46,25,12,,,,
45,down,Waahli,Te revoir,38,38,2,,,,
46,-,Trippie Redd & Don Toliver,Ain't Safe,-,46,1,,,,
47,down,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),40,2,90,,,,
48,-,Luidji,Miskine,-,48,1,,,,
49,-,Travis Scott,I KNOW ?,-,39,1,,,,
50,-,Cardi B & Megan Thee Stallion,Bongos,-,50,1,,,,
51,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],55,1,26,,,,
52,down,Manu Mcklein,si te sabes el tiktok baila,51,1,54,,,,
53,-,Young M.A,BIG,-,53,1,,,,
54,down,Nasty C,No More,32,11,2,,,,
55,-,Krisy,Et si ?,-,55,1,,,,
56,up,DJ Bens & Naza,Ça va !,59,38,4,,,,
57,-,Emperor,2020 Message & Prophecy (God Save the King) Intro,-,7,4,,,,
58,up,Gunna,fukumean,58,53,9,,,,
59,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,26,13,,,,
60,-,De La Soul,The Magic Number,-,45,5,,,,
61,-,Favé,Flashback (feat. Gazo),-,9,1,,,,
62,-,Hamza & CKay,Cocoro,-,41,2,,,,
63,-,Dave & Central Cee,Trojan Horse,-,63,1,,,,
64,-,Happy Tobi,Relativity,-,64,1,,,,
65,-,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",-,65,1,,,,
66,-,Travis Scott,TELEKINESIS,-,66,1,,,,
67,-,Nas,Affirmative Action (feat. Suprême NTM) [Saint-Denis Style Remix],-,67,1,,,,
68,-,Shobee,Train De Vie (feat. Laylow),-,68,1,,,,
69,-,Mr. Green & DJ Kool Herc,Technology,-,69,1,,,,
70,up,Manau,La tribu de Dana,75,4,166,,,,
71,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,6,36,,,,
72,down,"LiL CaKe, Casper Mágico & King Savagge",Para Ti (feat. Maikel Delacalle & Omar Varela),68,58,8,,,,
73,-,Chiloo,Je m'en vais (Radio Edit),-,5,24,,,,
74,-,Kobe Laster Official Music,Lonely Story,-,74,1,,,,
75,-,Ghozt Wild,New York Business,-,70,5,,,,
76,-,Busta Rhymes,LUXURY LIFE (feat. Coi Leray),-,76,1,,,,
77,-,Ménélik,Bye bye (Refugee Camp Band Remix),-,11,22,,,,
78,-,SCH,Marginaux,-,78,1,,,,
79,down,Hamza,I Love U,45,24,9,,,,
80,-,Tkay Maidza,Wuacv,-,80,1,,,,
81,-,Flex4r,ASCENSIÓN (feat. Kairo La Sinfonia & El Davi),-,81,2,,,,
82,-,Jul,Alcantara,-,82,1,,,,
83,-,Hamza,Tsunami,-,83,1,,,,
84,down,"No Limit, Gazo & Damso",LA RUE,26,8,19,,,,
85,-,Super Duty Tough Work,Dirty Hands,-,85,1,,,,
86,down,Linko,Charles De Gaulle,16,16,2,,,,
87,up,Black M,Sur ma route,94,8,45,,,,
88,-,Gprofam,País da Marrabenta,-,88,1,,,,
89,-,Kery James & Kalash,6 du mat,-,89,1,,,,
90,-,The Black Eyed Peas,Don't Phunk With My Heart,-,30,5,,,,
91,-,Lacrim,"Wild Boy Remix (feat. Kalash L'Afro, Niro, Steel Fresh, Wanis, le Rat Luciano, Kamel Lenouvo & Hayce Lemsi)",-,91,1,,,,
92,-,Maître Gims,Tu vas me manquer (Pilule Bleue),-,52,4,,,,
93,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,19,13,,,,
94,-,Didier Awadi,Samora (feat. Deny O.G & Chikito & Xiyel),-,13,1,,,,
95,-,PRS SoufGod & PRS Rell,Sleepy,-,27,5,,,,
96,-,Digable Planets,"Pacifics (From the Soundtrack to the Motion Picture ""N.Y. Is Red Hot"")",-,96,1,,,,
97,down,Outkast,Hey Ya! (Radio Mix/Club Mix),81,7,17,,,,
98,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),85,42,11,,,,
99,down,Ana Tijoux,Niñx,1,1,3,,,,
100,-,Kazz Torabyeh,Dahab,-,88,2,,,,
