Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,J'ai tout su,10,1,5,,,,
2,up,Dadju & Ronisia,Toko Toko,6,1,13,,,,
3,up,Bigflo & Oli,J'étais pas là,5,2,8,,,,
4,up,ZEG P,FADE UP (feat. Hamza & SCH),4,1,3,,,,
5,up,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),54,5,14,,,,
6,down,Yanns,Clic clic pan pan,2,2,21,,,,
7,-,"No Limit, Tayc & Hamza",Laisse moi te dire,-,7,1,,,,
8,up,Jul,Superstar,30,8,7,,,,
9,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),3,1,8,,,,
10,up,Youssoupha,PÉTROLE,40,10,2,,,,
11,up,Manau,La tribu de Dana,100,4,122,,,,
12,down,Orelsan,La Quête,1,1,30,,,,
13,-,"nelick, Anna Majidson, Walk in Paris & Le Sid",Trop tard,-,12,3,,,,
14,up,Wonfo Sierra,Amor de bus,29,2,26,,,,
15,up,MC Solaar,Caroline,99,2,27,,,,
16,up,Lous and The Yakuza,Monsters,41,2,4,,,,
17,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],13,4,6,,,,
18,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,1,1,,,,
19,down,Soprano & Gradur,Venga Mi,14,1,6,,,,
20,-,Drexi,Tplg (feat. Lycinaïs Jean),-,8,6,,,,
21,-,Lomepal,R2D2 (Instrumental),-,9,4,,,,
22,-,Orelsan,Mes grands-parents,-,22,7,,,,
23,-,Soprano,Cosmo,-,12,14,,,,
24,down,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),21,2,32,,,,
25,-,SDM,Gâchette,-,25,1,,,,
26,-,Général Valsero,C'est qui la France,-,25,3,,,,
27,-,Lean Chihiro,Règlement Space #7,-,27,1,,,,
28,-,Neneh Cherry,Woman,-,3,36,,,,
29,-,Dinos,Au revoir,-,29,1,,,,
30,-,Fou Malade et Niagass,Tefes,-,30,1,,,,
31,-,Kendrick Lamar,N95,-,4,5,,,,
32,down,Gazo,RAPPEL,11,3,2,,,,
33,-,Quakers,Approach With Caution (feat. Sampa the Great) [Stalag Riddim Remix],-,33,3,,,,
34,down,Fresh,Chop (Nouvelle École),7,7,3,,,,
35,down,50 Cent,"OK, You're Right",20,3,32,,,,
36,up,Soolking & Kendji Girac,Baila,59,7,7,,,,
37,down,Orelsan & Skread,Ensemble,16,1,8,,,,
38,up,Naza,Sur,63,18,2,,,,
39,down,Soolking & Niska,Balader,15,2,7,,,,
40,-,Bigflo & Oli & Petit Biscuit,Demain (Bigflo & Oli X Petit Biscuit),-,2,14,,,,
41,down,UZI & Booba,Trophée,12,12,3,,,,
42,-,Naza,OG (freestyle),-,42,1,,,,
43,up,Naps,Vamos (feat. Gazo),47,9,3,,,,
44,-,Various Artist,Wake Me Up,-,13,2,,,,
45,-,Nash,Wapanhoun (feat. Ariel Sheney),-,45,2,,,,
46,-,Smarty,Mamadou,-,42,2,,,,
47,up,Alonzo,TRAFICANTE,49,5,18,,,,
48,-,Mink's,Ça te prend souvent,-,48,1,,,,
49,down,Tiakola,Gasolina (feat. Rsko),38,1,6,,,,
50,-,Billy Young,Every Little Thing,-,13,5,,,,
51,down,Lomepal,Tee,9,9,6,,,,
52,-,OMG,C'est comment,-,21,2,,,,
53,-,Gaël Faye,Je pars,-,53,1,,,,
54,down,Timal & Gazo,Filtré,39,2,22,,,,
55,-,Diam Min Tekky,Succès,-,46,1,,,,
56,-,Gaël Faye,Petit pays (feat. Francis Muhire),-,6,11,,,,
57,up,Bigflo & Oli,Bons élèves (feat. MC Solaar),60,4,4,,,,
58,-,Jeshi,Protein (feat. Obongjayar),-,14,9,,,,
59,down,Gaël Faye,Respire,36,1,44,,,,
60,-,Tiakola,Soza,-,54,1,,,,
61,-,Gaël Faye,Chalouper,-,1,22,,,,
62,-,Bolémvn & Chily,Pétage,-,35,2,,,,
63,-,Big Daddy Kane,In the PJ's (feat. Big Scoob),-,63,1,,,,
64,up,Orelsan,L'odeur de l'essence,88,1,17,,,,
65,-,Ecomog,Intro,-,56,3,,,,
66,-,Befa Centro,Maniocodépressif,-,46,1,,,,
67,down,Koba LaD,Doudou,44,4,28,,,,
68,-,LEX & Dof Twogee,Air Max,-,68,1,,,,
69,-,Roméo Elvis,QUAND JE MARCHE (COMME BEN MAZUÉ),-,11,5,,,,
70,down,Sniper & Diam's,J'aime pas,25,25,2,,,,
71,-,Luidji,Plus haut,-,58,8,,,,
72,-,Teddy Benzo,Bantou,-,28,2,,,,
73,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,62,1,,,,
74,-,Yung Dedicated,Eagle Vision (feat. Q States),-,74,1,,,,
75,down,Michael Sneed,Sometimes Blue (feat. Grandbankss),73,64,3,,,,
76,down,ONIX,AFORTUNADO,64,64,2,,,,
77,-,Gaël Faye,L'ennui des après-midi sans fin,-,23,3,,,,
78,-,Fanicko,Jaloux,-,9,7,,,,
79,-,Alewya,Sweating,-,79,1,,,,
80,-,Oxmo Puccino,Le sucre pimenté,-,21,2,,,,
81,-,Seker Smc,"No Mujer, No Llores",-,37,3,,,,
82,-,MC Solaar,Obsolète,-,37,6,,,,
83,-,Black M,French kiss,-,29,2,,,,
84,down,Soso Maness,Parapluie (feat. Maes),68,47,5,,,,
85,-,Shurik'n,Samuraï,-,2,10,,,,
86,down,ISK,Laisse tomber (feat. Timal),77,61,5,,,,
87,down,Ninho,Jefe,37,4,31,,,,
88,-,Sampa the Great,Healing,-,88,1,,,,
89,down,Ninho,VVS,8,2,29,,,,
90,-,sauer,distance (feat. Desky),-,90,1,,,,
91,down,S-Crew,2001,66,10,2,,,,
92,-,Damso,Feu de bois,-,92,1,,,,
93,down,Soprano,Forrest,61,2,36,,,,
94,down,K.Maro,Femme Like U,62,8,13,,,,
95,-,Boom-Box Dragon,Halloween Parody Rap,-,69,3,,,,
96,-,Jack Diggs,Identity Crisis (Instrumental),-,96,1,,,,
97,-,Jack Harlow,First Class,-,9,12,,,,
98,-,Cookin Soul & Lord Apex,Like You,-,98,1,,,,
99,-,Fly Reek,New Slave,-,22,3,,,,
100,-,Kaned Kelkal,Outro,-,9,26,,,,
