Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bigflo & Oli,Dernière,1,1,12,,,,
2,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),34,2,81,,,,
3,down,Lomepal,À peu près,2,1,20,,,,
4,up,Ninho,Track 12,55,4,2,,,,
5,up,Jul,Mon son vient d'ailleurs,6,1,22,,,,
6,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,31,,,,
7,-,Ninho,Track 1,-,6,1,,,,
8,up,"No Limit, Gazo & Damso",LA RUE,13,8,9,,,,
9,-,MC One,Adjo,-,9,1,,,,
10,up,MC Solaar,TOUT SE TRANSFORME. (Bande originale du film « Transformers : Rise of the Beasts »),24,10,6,,,,
11,up,Rohff,Mon son,14,1,5,,,,
12,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],16,1,16,,,,
13,up,Naps,C'est carré le S (feat. Gazo & Ninho),19,5,11,,,,
14,down,Lomepal,Decrescendo,9,1,38,,,,
15,up,Hamza & Damso,Nocif,17,2,20,,,,
16,down,Jul,La faille,15,9,9,,,,
17,up,Heuss L'enfoiré,Saiyan (feat. Gazo),18,5,5,,,,
18,-,Garçin Lagaçant,Echouer au bac,-,14,2,,,,
19,-,MPR,Méditation (Freestyle),-,3,1,,,,
20,-,Alesh,Biloko Ya Boye (Corona Version),-,13,8,,,,
21,-,ARVAL,Soulève toi,-,21,1,,,,
22,up,Dave & Central Cee,Sprinter,48,4,5,,,,
23,-,IAM,Nés Sous La Même Étoile,-,8,22,,,,
24,up,Varnish La Piscine,"""CEVICHE""...",39,24,3,,,,
25,down,SDM,Bolide allemand,20,3,19,,,,
26,-,PLK,Nouvelles,-,3,9,,,,
27,up,JEY BROWNIE & FLEM KGB,GTB,65,25,2,,,,
28,-,B Lou,Blinding Lights (Instrumental),-,8,24,,,,
29,-,Luidji,Bahia,-,16,1,,,,
30,up,Will Smith,Gettin' Jiggy Wit It,76,6,9,,,,
31,-,Defmaa Maadef,Kalanakh,-,12,3,,,,
32,up,Myth Syzer,Distance (feat. Arthur Teboul),58,13,5,,,,
33,-,Le Rat Luciano,Z,-,33,1,,,,
34,up,Tiakola,Meuda,37,5,16,,,,
35,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",32,7,5,,,,
36,-,Varnish La Piscine,Ring Island,-,5,4,,,,
37,-,Fugees,"No Woman, No Cry",-,21,5,,,,
38,-,RJD2,Final Frontier,-,38,1,,,,
39,-,C. Tangana,Estrecho / Alvarado (feat. pablopablo),-,32,2,,,,
40,down,Nahir,Piranha (feat. Vacra),29,24,4,,,,
41,down,Drake,One Dance (feat. Wizkid & Kyla),22,11,42,,,,
42,up,Manu Mcklein,si te sabes el tiktok baila,74,1,44,,,,
43,-,Didi B & Dadju,Depuis que j'ai l'argent,-,14,1,,,,
44,-,Harmonik,Pwazon (feat. Troubleboy),-,44,1,,,,
45,-,Ninho,Track 13,-,14,1,,,,
46,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,1,43,,,,
47,down,Shay,Jolie Go,4,4,12,,,,
48,down,Alonzo,Guadalajara,47,41,2,,,,
49,down,Gradur & Hamza,Mon BB,38,38,3,,,,
50,up,Ceke Blanko,Simple Minded (Instrumental),62,30,2,,,,
51,up,Georgio,Esprit libre,73,16,4,,,,
52,-,Luidji,Reste en Vie,-,3,1,,,,
53,down,"Tyler, The Creator",SORRY NOT SORRY,46,7,5,,,,
54,-,IAM,Elle donne son corps avant son nom,-,37,3,,,,
55,down,Djadja & Dinaz,Khemem,54,42,3,,,,
56,-,Master Soumy,Tel Peuple Tel Chef,-,56,1,,,,
57,down,Joé Dwèt Filé,Délire (feat. Tiakola),35,33,6,,,,
58,-,IAM,Dangereux,-,58,1,,,,
59,up,Sadek & Ninho,TP,59,50,3,,,,
60,-,2Pac,Ambitionz Az a Ridah,-,60,1,,,,
61,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,42,5,,,,
62,down,Booba,Signé,42,42,3,,,,
63,up,Orelsan & The Neptunes,Dernier verre,91,6,5,,,,
64,down,Eesah Yasuke,Prophétie,50,9,2,,,,
65,-,Orelsan & Angèle,CP_009_ Évidemment,-,1,32,,,,
66,-,Niska,Chasse à l'homme,-,66,1,,,,
67,-,DUDU H-0,L'homme au pédalo,-,67,2,,,,
68,down,Manau,La tribu de Dana,12,4,156,,,,
69,-,Bigflo & Oli,Dommage,-,5,32,,,,
70,-,"Master Sina, Cheb Bello & Moro",CALMA (feat. DJ Moulay),-,32,3,,,,
71,up,Outkast,Hey Ya! (Radio Mix/Club Mix),93,7,10,,,,
72,-,"Supa Squad, Mariza & Apollo G",Minha Terra,-,72,1,,,,
73,-,Zaho & Mok Saib,Toi & moi,-,73,1,,,,
74,-,Bigflo & Oli,Sur la lune,-,5,23,,,,
75,-,Orelsan,La pluie (feat. Stromae),-,5,19,,,,
76,down,The Sugarhill Gang,The Lover In You,68,61,20,,,,
77,-,Lartiste & 1da Banton,Geto,-,21,2,,,,
78,down,Meryl,Coca-Cola Mentos,66,5,4,,,,
79,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,25,,,,
80,down,Dinos,Quatre Saisons,23,8,8,,,,
81,-,IAM,"Demain, C'est Loin",-,42,8,,,,
82,up,"LiL CaKe, Casper Mágico & King Savagge",Para Ti (feat. Maikel Delacalle & Omar Varela),86,58,2,,,,
83,-,Soolking & Kendji Girac,Baila,-,7,30,,,,
84,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,26,10,,,,
85,-,Rooofa,Philosophy,-,78,3,,,,
86,-,Mestizo,Puente Cósmico,-,86,1,,,,
87,-,Suprême NTM,Police,-,40,4,,,,
88,up,Chiloo,Je m'en vais (Radio Edit),95,5,22,,,,
89,-,Chilla,Si j'étais un homme,-,19,7,,,,
90,up,Black M,Sur ma route,97,8,37,,,,
91,-,IAM,Petit Frère,-,9,23,,,,
92,down,Deki Alem,Only Wit U,82,7,3,,,,
93,-,La Harissa,Oxalá,-,84,1,,,,
94,-,The Alchemist,RIP Tracy (feat. Earl Sweatshirt & billy woods),-,94,1,,,,
95,-,VICKY R & Chilla,Yeah,-,6,2,,,,
96,-,The Shin Sekaï,Du berceau au linceul,-,59,2,,,,
97,-,Jul,Ragnar,-,97,1,,,,
98,-,MC Shy D,Shake It,-,77,2,,,,
99,-,Werenoi,Laboratoire,-,66,1,,,,
100,-,Silvandgold,Bring the Gold,-,100,1,,,,
