Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bigflo & Oli,Promesses,1,1,0,,,,
2,up,Post Malone,Circles,2,1,0,2,2019-10-06,2,2019-10-06
3,-,Soprano,Le coach (feat. Vincenzo),-,3,0,,,,
4,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),3,2,0,,,,
5,-,Soprano,À nos héros du quotidien,-,1,0,,,,
6,up,Koba LaD,Marie,10,4,0,,,,
7,down,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),4,1,0,,,,
8,up,Vald,Journal perso II,11,8,0,,,,
9,down,Roméo Elvis,Soleil,6,1,0,,,,
10,-,Soprano,Clown,-,10,0,,,,
11,down,Gambi,Hé oh,5,5,0,,,,
12,down,Heuss L'enfoiré,Aristocrate,8,6,0,,,,
13,up,Soprano,Cosmo,60,12,0,,,,
14,up,Jul,Poussette,26,14,0,,,,
15,down,Moha La Squale,Ma belle,14,9,0,,,,
16,-,Gradur,Rari,-,16,0,,,,
17,down,PLK,Problèmes,16,9,0,,,,
18,-,Soprano,Fresh Prince (feat. Uncle Phil),-,4,0,,,,
19,-,The Black Eyed Peas,Shut Up,-,19,0,,,,
20,down,Y2K & bbno$,Lalala,17,8,0,11,2019-10-06,11,2019-10-06
21,down,Niska,Bâtiment,15,8,0,,,,
22,up,PLK,Un peu de haine,39,9,0,,,,
23,up,Manau,La tribu de Dana,32,4,0,,,,
24,up,Ninho,Putana,37,24,0,,,,
25,down,Nemir,Sur ma vie (feat. Alpha Wann),20,20,0,,,,
26,down,Kezah,Mirador (feat. Freddy Gladieux & Squeezie),13,13,0,,,,
27,up,Ninho,La vie qu'on mène,29,11,0,,,,
28,up,Lil Tecca,Ransom,28,9,0,16,2019-10-06,16,2019-10-06
29,down,Jul,C'est pas des LOL,9,9,0,,,,
30,up,Soprano,Freestyle Skyrock,31,16,0,,,,
31,down,Bigflo & Oli,Sur la lune,22,5,0,,,,
32,-,Ghali,Cara Italia,-,12,0,,,,
33,down,Post Malone,Goodbyes (feat. Young Thug),18,1,0,10,2019-10-06,10,2019-10-06
34,down,Jul,Ma che beauté,24,24,0,,,,
35,-,Meunier,Outro (feat. Natio),-,35,0,,,,
36,-,Fik's Niavo,"Freestyle Skyrock La Nocturne (feat. Templar, Sammyo, Guedin, 940.D & P.Kaer)",-,22,0,,,,
37,-,Cardi B,Money,-,37,0,,,,
38,down,WHEN_YA,Lucky Shot 7771,25,18,0,,,,
39,up,Leto,Tes parents (feat. Ninho),45,8,0,,,,
40,-,K.Maro,Femme Like U,-,8,0,,,,
41,up,IAM,Omotesando,93,2,0,,,,
42,-,Kigity K,Ayo (Freestyle),-,6,0,,,,
43,-,Alrima,Claquettes chaussettes,-,1,0,,,,
44,up,Swae Lee,Won't Be Late (feat. Drake),62,4,0,,,,
45,-,Scotty ATL,Ratchet,-,45,0,,,,
46,down,Lefa,Bitch (feat. Vald),43,8,0,,,,
47,down,Lartiste,PELIGROSA (feat. Karol G),27,14,0,,,,
48,-,Eminem,My Name Is,-,14,0,,,,
49,down,Fred De Palma,Una volta ancora (feat. Ana Mena),41,41,0,,,,
50,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),19,7,0,,,,
51,up,Drake,One Dance (feat. Wizkid & Kyla),86,11,0,,,,
52,up,Dreamzz,Tear Down the Wall,72,22,0,,,,
53,-,Diana Ross,Chain Reaction,-,3,0,,,,
54,down,Theotis Joe,Streets of Philly,34,11,0,,,,
55,down,Kyle Exum,Old Belt Road,12,12,0,,,,
56,down,Jayda,Hotel Kali (feat. Big Famous),49,33,0,,,,
57,down,Soprano,Le coach (feat. Vincenzo),44,2,0,,,,
58,down,Dragon of Peace,Next Town over (Old Town Road Parody),23,19,0,,,,
59,up,Neneh Cherry,Woman,59,3,0,,,,
60,up,Niska,Claquer la monnaie (feat. Madrane),88,47,0,,,,
61,down,Black M,Dans mon délire (Version solo),40,16,0,,,,
62,-,Maestino,Si je chante,-,62,0,,,,
63,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,0,,,,
64,-,Bim Bam Prod,Outro bim bam,-,64,0,,,,
65,-,Saïan Supa Crew,Angela,-,6,0,,,,
66,up,DJ Prospect,Trap Journal IV,80,48,0,,,,
67,-,Soprano,À la vie à l'amour,-,15,0,,,,
68,-,Yung Redd & Lil' Keke,Flow,-,24,0,,,,
69,-,Lartiste,Chocolat (feat. Awa),-,7,0,,,,
70,-,Timal,Cavaler,-,8,0,,,,
71,down,Dosseh,L'odeur du charbon (feat. Maes),54,6,0,,,,
72,-,KIKESA,Quand j'étais petit,-,57,0,,,,
73,down,Koba LaD,Le magot,42,28,0,,,,
74,-,PNL,Au DD,-,5,0,,,,
75,-,Eminem,The Real Slim Shady,-,22,0,,,,
76,down,OBOY,Je m'en tape (feat. Aya Nakamura & Dopebwoy),55,10,0,,,,
77,down,O'Rosko Raricim,"7794 Freestyle (feat. Commando Arme, Rfad, Lassna, Vedo, Krypto, Kop, Mouf)",68,6,0,,,,
78,-,Diana Ross,I'm Coming Out,-,10,0,,,,
79,down,Vegedream,Elle est bonne sa mère (feat. Ninho),52,5,0,,,,
80,-,Emily Rugburn,The No Game Show,-,1,0,,,,
81,up,Bigflo & Oli & Petit Biscuit,Demain (Bigflo & Oli X Petit Biscuit),83,2,0,,,,
82,down,Young T & Bugsey,Strike a Pose (feat. Aitch),74,59,0,,,,
83,-,Lefa,Mauvais,-,40,0,,,,
84,-,The Game,Hate It Or Love It (feat. 50 Cent),-,12,0,,,,
85,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,66,23,0,,,,
86,down,"Tekno, Yemi Alade, Mr Eazi & Lord Afrixana",DON'T JEALOUS ME,64,64,0,,,,
87,-,Orelsan,La pluie (feat. Stromae),-,5,0,,,,
88,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,81,0,,,,
89,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,17,0,,,,
90,-,DTF,Me Gusta,-,57,0,,,,
91,-,Lil Tecca & Juice WRLD,Ransom (Remix),-,34,0,,,,
92,-,МаксимиО Nevponyatkah & Ил-Ша-Бит,Кольца-цепки,-,32,0,,,,
93,-,Billy Young,Every Little Thing,-,13,0,,,,
94,-,The Sugarhill Gang,Rapper's Delight (4SM Mix),-,34,0,,,,
95,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,34,0,,,,
96,down,DaBaby,INTRO,92,34,0,78,2019-10-06,78,2019-10-06
97,-,Janet Jackson,Whoops Now,-,32,0,,,,
98,-,Mister You,Ti amo (feat. Hamouda),-,98,0,,,,
99,down,Diana Ross,Upside Down,46,3,0,,,,
100,-,Niska,Du lundi au lundi,-,4,0,,,,
