Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,2,1,17,,,,
2,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,16,,,,
3,up,Dave & Tiakola,Meridian,4,1,14,,,,
4,down,KeBlack,LAISSE MOI,3,1,12,,,,
5,-,Meryl,Coca-Cola Mentos,-,5,20,,,,
6,up,Dinos,Par Amour,6,6,8,,,,
7,-,Jul,Mon son vient d'ailleurs,-,1,36,,,,
8,up,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),43,1,8,,,,
9,down,Heuss L'enfoiré,Saiyan (feat. Gazo),5,5,25,,,,
10,up,SDM,Bolide allemand,21,3,39,,,,
11,-,NxWorries,What More Can I Say,-,11,1,,,,
12,-,Elom 20ce,Le Fardeau De Ma Lumière,-,11,1,,,,
13,down,Favé,Flashback (feat. Gazo),9,9,11,,,,
14,up,Ombre2Choc Remix,Ting Irie (Dubai),16,12,3,,,,
15,down,Rohff,Mon son,8,1,17,,,,
16,down,Ninho,Track 12,15,4,22,,,,
17,down,Jul,J'fais que danser,10,10,4,,,,
18,down,Luidji,Joueur 1 (feat. Tuerie),7,5,10,,,,
19,up,Shay & Niska,Sans Cœur,19,11,3,,,,
20,-,MC One,Wana,-,20,1,,,,
21,-,ElGrandeToto,27,-,21,1,,,,
22,up,Guy2Bezbar,DIS-MOI (feat. SDM),34,22,2,,,,
23,-,Josman,Ailleurs,-,1,1,,,,
24,-,Genesis Owusu,What Comes Will Come,-,24,1,,,,
25,down,PLK,Nouvelles,20,3,29,,,,
26,-,Hamza,Drifté,-,26,1,,,,
27,-,Suprême NTM,That's My People,-,26,15,,,,
28,down,Leto,Dans le noir (feat. Gazo),24,24,5,,,,
29,up,Orelsan,L'odeur de l'essence,41,1,29,,,,
30,down,S.Pri Noir,Bonsoir Paris (Mama No Cry) [feat. Tiakola],23,23,4,,,,
31,down,Naps,C'est carré le S (feat. Gazo & Ninho),27,5,31,,,,
32,down,Rsko & SDM,Mucho cuir,26,26,3,,,,
33,-,Genesis Owusu,Stay Blessed,-,33,2,,,,
34,down,Patrick Watson & Georgio,Les Alizés,22,7,8,,,,
35,-,MC One,Cocaïna,-,8,6,,,,
36,down,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),28,2,100,,,,
37,down,Kaza,Hrtbrk #2,31,31,2,,,,
38,down,Maes,Akatsuki,17,17,3,,,,
39,up,MC Solaar,Caroline,58,2,53,,,,
40,down,Kaza,HRTBRK #7,35,35,2,,,,
41,down,Ninho,Track 13,25,14,21,,,,
42,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,1,32,,,,
43,down,Drake,Gently (feat. Bad Bunny),38,7,6,,,,
44,up,Ichon,LA BEAUTÉ DES MAUX,59,44,3,,,,
45,-,Lonepsi,Le Loup des Steppes,-,45,1,,,,
46,-,Genesis Owusu,Leaving The Light,-,46,3,,,,
47,down,Soprano,"Dingue (Live au Stade de France, 2023)",37,37,2,,,,
48,up,ElGrandeToto,DELLALI (feat. Hamza),71,48,2,,,,
49,-,"Black K, Didi B & 3xdavs",Cherie Coco,-,32,3,,,,
50,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),70,42,21,,,,
51,-,Alliance Ethnik,Simple Et Funky,-,5,24,,,,
52,up,Will Smith,Miami,75,5,13,,,,
53,-,AllttA,Duel World,-,53,1,,,,
54,-,Soprano,Millionnaire,-,8,3,,,,
55,-,Dosseh,A chaque jour...,-,55,1,,,,
56,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',33,1,51,,,,
57,-,MC One,Adjo,-,9,4,,,,
58,-,Rosa Ree,Rose Coco,-,11,4,,,,
59,down,Will Smith,Men In Black,36,4,77,,,,
60,-,DJ Fatz,Viral,-,17,1,,,,
61,down,Kery James,À qui la faute (feat. Orelsan),53,6,162,,,,
62,-,Disiz,OH MADELEINE,-,62,1,,,,
63,down,Black M,Sur ma route,30,8,55,,,,
64,-,Zed Yun Pavarotti,Lalaland,-,35,3,,,,
65,-,Krisy & Marc Lavoine,lucy & les chanteurs pour dames,-,15,1,,,,
66,down,Soprano,Cosmo,49,12,18,,,,
67,-,blackwave.,Elusive (feat. David Ngyah),-,67,1,,,,
68,up,47ter,Personne,68,64,6,,,,
69,-,Chilla & Sofiane Pamart,Sonatine,-,39,11,,,,
70,-,Swing,MALADRESSE,-,70,2,,,,
71,-,Manau,Medley,-,7,3,,,,
72,-,Jul,Sensations,-,54,1,,,,
73,-,Blockhead,Mississippi (feat. Aesop Rock),-,61,1,,,,
74,up,Saïan Supa Crew,Angela,99,6,26,,,,
75,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,11,18,,,,
76,-,Gazo,Kassav (feat. Tiakola),-,34,6,,,,
77,-,Degiheugi,Qu'attendez Vous De Moi ?,-,15,3,,,,
78,down,V V Brown,Philosophy,57,57,3,,,,
79,-,A.L.A,30,-,79,1,,,,
80,down,Fugees,Killing Me Softly With His Song,32,16,19,,,,
81,-,Ménélik,Bye bye (Refugee Camp Band Remix),-,11,29,,,,
82,down,Ikaz Boi,BALLE DANS LE COEUR (feat. Tiakola),18,7,9,,,,
83,-,FRANK.,11361,-,83,1,,,,
84,-,Noname,All I Need (feat. Xavier Omar),-,84,1,,,,
85,-,Chanceko,Un dimanche,-,85,1,,,,
86,-,AllttA,Every Bullet so Far,-,86,1,,,,
87,up,La Rumeur,La Rumeur vs. Skyrock,100,31,8,,,,
88,-,Miino,We're Floating,-,88,1,,,,
89,-,Jul,La faille,-,9,21,,,,
90,-,Fabe,Qui Vivra Verra,-,90,1,,,,
91,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),39,19,19,,,,
92,-,Palaeksa,D'où et où allons nous,-,6,89,,,,
93,-,Alpha$man,To Inspire,-,93,1,,,,
94,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,10,12,,,,
95,-,Clasiko & Bucaneroestilo,8556,-,95,1,,,,
96,-,Lil Nas X,Old Town Road,-,6,11,,,,
97,-,"ANGILINAZULI, Lazuli & Angie",Booty Applaudit,-,97,1,,,,
98,down,Manau,La tribu de Dana,80,4,175,,,,
99,-,PHAZELARK,38th & Chicago,-,99,1,,,,
100,-,Franglish & Dadju,Comme ça,-,85,2,,,,
