Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carbonne,Imagine,5,1,7,,,,
2,up,Lion,Europe 1,2,1,16,,,,
3,up,Yamê,Quête,9,2,13,,,,
4,up,Soprano,Facile à danser,7,3,7,,,,
5,down,GIMS & DYSTINCT,SPIDER,3,3,6,,,,
6,down,Jul,Mon son vient d'ailleurs,4,1,56,,,,
7,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),15,2,125,,,,
8,up,Jewel Usain,Grand,53,8,3,,,,
9,up,Eminem,Houdini,10,6,3,,,,
10,down,KeBlack,Boucan (feat. Franglish),8,7,8,,,,
11,-,Jowee Omicil,Yolo,-,11,3,,,,
12,-,Soprano,Freedom,-,12,1,,,,
13,-,MC Solaar,Solaar pleure,-,3,8,,,,
14,down,Heuss L'enfoiré,Mélanine (feat. Werenoi),13,13,7,,,,
15,-,San-Nom,Augustin,-,15,1,,,,
16,-,Jidenna,Bambi,-,16,1,,,,
17,up,Soolking,Otra,21,7,6,,,,
18,up,Jul,Oh qu'elle est belle (feat. Dystinct),20,6,11,,,,
19,-,JEY BROWNIE,J'en ai pas,-,19,1,,,,
20,up,Kendrick Lamar,Not Like Us,45,20,7,,,,
21,-,JEY BROWNIE,Esclave de la mélodie,-,21,1,,,,
22,-,Saint Levant,"From Gaza, With Love",-,17,4,,,,
23,up,Zamdane & Pomme,Le grand cirque,61,9,5,,,,
24,up,ElGrandeToto,DELLALI (feat. Hamza),30,24,4,,,,
25,-,Cookiesan,Soolking,-,25,1,,,,
26,-,Yamê,Bécane,-,4,19,,,,
27,up,Travis Scott,FE!N (feat. Playboi Carti),54,27,4,,,,
28,up,NeS,CHEVALIER CITADIN,100,11,10,,,,
29,-,Kendrick Lamar,Mirror,-,6,17,,,,
30,up,Franglish,Position,35,4,18,,,,
31,up,Frédéric Jaffré & Rémi Sanna,Dancing Ghost,34,1,52,,,,
32,up,Salomea & Yannis Anft,See Through (Yannis Anft Rework),39,10,6,,,,
33,-,Niro,Qui sait ? (feat. ElGrandeToto),-,18,10,,,,
34,up,Mac Tyer,Fais le beau (feat. Ikyass & 2G),36,22,15,,,,
35,-,"Degg J Force 3, Fish Killa & Alifa","FONIKE (feat. Straiker, Depotoir & Phaal G)",-,2,7,,,,
36,down,Kore & Hamza,Lalla,31,27,4,,,,
37,up,Alonzo,HASTA LA VISTA,46,37,2,,,,
38,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,30,,,,
39,up,Luidji,Télefoot,43,39,2,,,,
40,down,Manau,La tribu de Dana,11,4,200,,,,
41,-,Yamê,Mon bail,-,39,2,,,,
42,-,Jul,Me prends pas la tête,-,42,1,,,,
43,down,Black M,Sur ma route,37,8,78,,,,
44,down,T. Mills,4140,32,32,11,,,,
45,down,Maes & Ninho,SURVIE,44,33,4,,,,
46,up,Zed,Shaggy (feat. Nekfeu),47,46,3,,,,
47,up,Lion,Europe 2,57,15,12,,,,
48,-,Soprano,C24,-,20,7,,,,
49,down,SCH,Titre 2,18,18,3,,,,
50,up,Central Cee & Lil Baby,BAND4BAND,50,50,4,,,,
51,down,Tommy Richman,Million Dollar Baby (Vhs),38,38,6,,,,
52,down,Hamza,Drifté,16,16,10,,,,
53,down,Future & Metro Boomin,We Still Don't Trust You,27,12,9,,,,
54,-,The Libros,Tough World,-,54,1,,,,
55,up,Ménélik,Bye bye (Refugee Camp Band Remix),67,11,56,,,,
56,down,DA Uzi,Michael Jordan,41,24,6,,,,
57,-,Bisso Na Bisso,Bisso Na bisso,-,57,2,,,,
58,-,Missy Elliott,Beep Me 911 (Amended Version),-,58,1,,,,
59,up,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),75,26,34,,,,
60,up,MC Solaar,Caroline,84,2,76,,,,
61,down,S.Pri Noir,Bonsoir Paris (Mama No Cry) [feat. Tiakola],14,14,8,,,,
62,down,Leto,Tout gâché,51,51,3,,,,
63,down,Green Montana,barcelona92,49,33,11,,,,
64,-,Kid Rad,Music Sounds Better With You,-,23,4,,,,
65,down,VEN1,Hakayet,52,52,2,,,,
66,down,Dadju & Tayc,TOUT essayer ?,19,19,7,,,,
67,-,Orelsan,La pluie (feat. Stromae),-,5,23,,,,
68,-,Alien,Papa & Maman,-,2,13,,,,
69,-,San-Nom,Hamingja,-,69,1,,,,
70,-,San-Nom,De ma part,-,70,1,,,,
71,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,11,29,,,,
72,-,Doug E. Fresh & Doug E. Fresh & The Get Fresh Crew,Nuthin',-,72,1,,,,
73,-,Naps,Vamos (feat. Gazo),-,9,14,,,,
74,up,Alliance Ethnik,Simple Et Funky,78,5,48,,,,
75,-,JEY BROWNIE,Mélodie céleste,-,75,2,,,,
76,up,"NxWorries, Anderson .Paak & Knxwledge",Daydreaming,77,76,2,,,,
77,-,"Gazo, Tiakola & Kore",AMBITIONS,-,77,1,,,,
78,-,MC Solaar & Marie-Flore,Okay,-,78,1,,,,
79,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',79,1,69,,,,
80,-,L2B,Touché Coulé,-,33,2,,,,
81,up,"Pakyo,The Magic & AllringZ",肖申克的救赎,82,71,4,,,,
82,down,Will Smith,Men In Black,59,4,97,,,,
83,-,Jeshi,Total 90,-,83,1,,,,
84,-,Don Toliver,You (feat. Travis Scott),-,84,1,,,,
85,-,Yanns,Clic clic pan pan,-,2,41,,,,
86,-,"NxWorries, Anderson .Paak & Knxwledge",WalkOnBy (feat. Earl Sweatshirt & Rae Khalil),-,86,1,,,,
87,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,19,19,,,,
88,-,Central Cee,I Will,-,84,3,,,,
89,-,BGS,Hustle survie,-,89,1,,,,
90,-,Tommy Richman,Million Dollar Baby,-,90,1,,,,
91,-,Kanye West,Saint Pablo,-,91,1,,,,
92,-,1luhtay,2479,-,92,1,,,,
93,-,San-Nom,Naïf,-,93,1,,,,
94,up,The Shin Sekaï,Du berceau au linceul,95,59,21,,,,
95,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,19,38,,,,
96,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),96,4,16,,,,
97,-,TH & Alpha Wann,ISUZU,-,97,1,,,,
98,-,Caballero,Les géants,-,98,1,,,,
99,-,Clasiko & Bucaneroestilo,8556,-,95,2,,,,
100,-,DJ Krush,DUST TRAIL,-,39,9,,,,
