Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gaël Faye,Respire,8,1,34,,,,
2,-,Kemar L1fam,Antilluminati,-,2,1,,,,
3,up,Manu Mcklein,si te sabes el tiktok baila,6,1,4,,,,
4,up,The Kid LAROI,WITHOUT YOU,7,1,25,32,2020-12-13,12,2021-02-28
5,down,Demi Portion,La bonne école,3,3,2,,,,
6,up,Gaël Faye & Samuel Kamanzi,Histoire d'amour,12,5,5,,,,
7,up,Naps,La kiffance,10,1,17,,,,
8,down,JHJUX,Feet Don't Fail Me Now,4,4,4,,,,
9,up,Risto,En Bas de Chez Moi,50,9,3,,,,
10,-,K-R,La vie c'est beau,-,10,3,,,,
11,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),2,2,4,,,,
12,-,Pamfalon,The Billing,-,12,4,,,,
13,-,Bigflo & Oli,Bienvenue chez moi,-,2,21,,,,
14,-,Youssoupha,Astronaute,-,3,11,,,,
15,up,HATIK,ma p'tite étoile,23,3,9,,,,
16,-,Booba,RATPI WORLD,-,16,1,,,,
17,down,SCH,Mode Akimbo (feat. Jul),11,2,14,,,,
18,-,Suprême NTM & Sofiane,Sur le drapeau,-,18,7,,,,
19,down,Mxlla,Ashley Cole,16,16,4,,,,
20,-,Didier Awadi,More Faya,-,20,1,,,,
21,-,ENNY,I Want,-,4,3,,,,
22,-,Just Slick,Intro (feat. Karlz),-,22,2,,,,
23,-,Aonea,Tro Epic,-,23,1,,,,
24,-,Youssoupha,GOSPEL,-,17,5,,,,
25,-,Oxmo Puccino,L'enfant seul (Remasterisé),-,25,2,,,,
26,down,Kigity K,Ayo (Freestyle),14,6,20,,,,
27,-,The Sugarhill Gang,Rapper's Delight,-,27,7,,,,
28,-,Bicha,Quelques beurettes aiment !!!,-,28,2,,,,
29,-,Black M,Sur ma route,-,8,20,,,,
30,-,13 Organisé,"Je suis Marseille (feat. Akhenaton, Jul, L'Algérino, Alonzo, Shurik'n, Fahar, Sch & Le Rat Luciano)",-,12,7,,,,
31,-,Tayc,Ewondo ou Bami (feat. Manu Dibango),-,26,3,,,,
32,-,Eminem,Cleanin' Out My Closet,-,32,1,,,,
33,up,Jevon,Na Hora,61,9,4,,,,
34,-,Hiro,Afro Romance (feat. Koffi Olomide),-,34,1,,,,
35,-,Jul,On m'appelle l'ovni,-,12,3,,,,
36,-,OXYTOCINE,Les Baisers Volés,-,36,1,,,,
37,up,Manau,La tribu de Dana,42,4,80,,,,
38,-,Palaeksa,Interlude,-,38,1,,,,
39,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,36,69,2020-08-30,41,2020-09-20
40,-,Luv Resval,Tout s’en va,-,30,3,,,,
41,-,DuceMajor,Pac-Man Fever,-,41,1,,,,
42,-,Johnny Durkin,"Mission: ""Perserverence""",-,42,1,,,,
43,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),22,11,2,,,,
44,-,Black M,Léa,-,38,2,,,,
45,-,Doria,96,-,11,2,,,,
46,-,Titan,Boom or Bust,-,46,1,,,,
47,down,Rocco Hunt & Ana Mena,A un passo dalla luna,32,30,22,,,,
48,-,L'Or du Commun,"Banane (feat. Roméo Elvis, Caballero & JeanJass & Zwangere Guy)",-,48,1,,,,
49,-,Yesterdays New Quintet,Sunrays,-,49,2,,,,
50,-,El*a*Kwents,Duck and Cover,-,50,1,,,,
51,-,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,-,51,2,,,,
52,-,BROCKHAMPTON,CHAIN ON (feat. JPEGMAFIA),-,52,1,,,,
53,-,Georgio,3:00 PM,-,53,1,,,,
54,down,Soprano,À nos héros du quotidien,24,1,82,,,,
55,-,AllttA,Bravado (fg. VII) [feat. 20syl & Mr. J. Medeiros] [Instrumental],-,6,6,,,,
56,up,YoungBoy Never Broke Again,Kacey Talk,85,56,5,80,2020-08-23,79,2020-09-20
57,up,Topaz Jones,Black Tame,81,55,4,,,,
58,-,Common,Forever Your Love (feat. BJ the Chicago Kid),-,58,1,,,,
59,-,Jaisean,"Grim, The Reaper",-,59,1,,,,
60,down,Megan Thee Stallion,TRACK 3,51,19,5,100,2020-11-29,80,2020-12-27
61,-,Lomepal,Bryan Herman,-,61,1,,,,
62,-,Diam's,Jeune demoiselle (Version Instrumentale),-,62,1,,,,
63,-,Bardo,Chiang Mai,-,63,2,,,,
64,up,G-Rhyme General,Rebel,80,55,3,,,,
65,-,Djadja & Dinaz,BB,-,8,1,,,,
66,-,Booba,DKR (Bonus Track),-,15,6,,,,
67,-,Bacao Rhythm & Steel Band,Love Like This,-,67,1,,,,
68,-,アジムス,Rico Suave Bossa Nova,-,68,1,,,,
69,down,Don Toliver,After Party,48,48,8,85,2020-05-03,71,2020-05-24
70,-,Oxmo Puccino,Ton rêve,-,70,1,,,,
71,-,SunDaze,Pas ma faute,-,71,1,,,,
72,-,Plowman,Elon Musk,-,72,1,,,,
73,-,Victor Raymond,Time to Eat (feat. Keak da Sneak & 100shotz),-,73,1,,,,
74,-,Orelsan,La pluie (feat. Stromae),-,5,5,,,,
75,-,Mehdi YZ,C'est La Rue,-,75,1,,,,
76,-,Daboor,Inn Ann (feat. Shabjdeed),-,76,1,,,,
77,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),67,26,5,,,,
78,-,Yuri HT,Intro (La Liberté Ne Pourra Pas Périr),-,78,1,,,,
79,-,Non Phixion & Ill Bill,Black Helicopters,-,76,2,,,,
80,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],20,6,23,,,,
81,-,The Black Eyed Peas,Pump It,-,25,7,,,,
82,down,Gazo,HAINE&SEX,56,12,12,,,,
83,down,IlouYoup,Intro,62,4,4,,,,
84,-,Kase.O,Ringui Dingui (feat. SFDK),-,84,1,,,,
85,-,Lous and The Yakuza,Dans la hess,-,4,17,,,,
86,-,Son Soul,Long Day,-,16,2,,,,
87,down,Soprano,Freestyle Skyrock,64,16,31,,,,
88,down,Georgio,Danse,46,4,2,,,,
89,down,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,77,16,4,,,,
90,-,Lomepal,R2D2 (Instrumental),-,9,2,,,,
91,-,Pumpkin & Vin's Da Cuero,Méchante petite femme,-,91,1,,,,
92,-,TAÏZ,Vacciné,-,16,2,,,,
93,up,Isk,Le billet,99,93,2,,,,
94,-,La Même Gang,Reveal (Fly You Out) [feat. Darkovibes & $pacely],-,29,2,,,,
95,-,Public Enemy,Fight the Power,-,7,5,,,,
96,down,47ter,La seule,71,11,6,,,,
97,-,Jeke,Mensajes Subliminales,-,97,1,,,,
98,-,J-Silk,Dreaming Awake,-,98,1,,,,
99,down,Youssoupha,BAGARRER,18,9,12,,,,
100,-,Raggo Zulu Rebel,Hotel Babylonia,-,44,1,,,,
