Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,4,1,8,,,,
2,down,Bigflo & Oli,Dernière,1,1,23,,,,
3,up,PLK,Nouvelles,23,3,20,,,,
4,up,Ninho,Track 12,25,4,13,,,,
5,up,Tiakola,Meuda,35,5,27,,,,
6,down,Dave & Tiakola,Meridian,3,1,5,,,,
7,down,Lomepal,À peu près,6,1,31,,,,
8,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),7,1,7,,,,
9,-,DarkoVibes & KiddBlack,Placebo,-,9,1,,,,
10,-,Dip Doundou Guiss,Jaar Jaar (feat. Toomani),-,10,1,,,,
11,up,Nasty C,No More,54,11,3,,,,
12,-,MC One,Adjo,-,9,3,,,,
13,down,Naps,C'est carré le S (feat. Gazo & Ninho),8,5,22,,,,
14,down,Jul,Mon son vient d'ailleurs,2,1,32,,,,
15,up,Heuss L'enfoiré,Saiyan (feat. Gazo),21,5,16,,,,
16,up,Hamza & Damso,Nocif,22,2,31,,,,
17,-,MPR,Méditation (Freestyle),-,3,3,,,,
18,-,Rohff,Mon son,-,1,11,,,,
19,-,Luidji,Joueur 1 (feat. Tuerie),-,5,2,,,,
20,-,"Majin Cost, Hatemost & Negros Tou Moria",Athina,-,7,1,,,,
21,up,Dave & Central Cee,Sprinter,28,4,16,,,,
22,-,Defmaa Maadef,Kalanakh,-,12,6,,,,
23,up,Orelsan & The Neptunes,Dernier verre,36,6,15,,,,
24,-,Jul,Namek (feat. Omah Lay),-,6,15,,,,
25,down,SDM,Bolide allemand,24,3,30,,,,
26,up,Ninho,Track 13,26,14,12,,,,
27,down,Luidji,Reste en Vie,9,3,12,,,,
28,up,"Kaneki, Ninho & Naps",Blue,31,27,5,,,,
29,-,Garçin Lagaçant,Echouer au bac,-,14,4,,,,
30,down,KeBlack,LAISSE MOI,5,1,3,,,,
31,up,Favé,Flashback (feat. Gazo),61,9,2,,,,
32,-,Biz ice Mosakoli,Ali Bomaye (feat. Tidiane Mario),-,32,2,,,,
33,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,30,,,,
34,-,Didi B,Senvolement (feat. Franglish),-,34,1,,,,
35,-,Werenoi,Magot (feat. SCH),-,28,1,,,,
36,-,Little Simz,"I Love You, I Hate You",-,2,23,,,,
37,down,Meryl,Coca-Cola Mentos,13,5,14,,,,
38,down,Leto & Koba LaD,Immonde,37,37,3,,,,
39,up,Morad,Se Grita (feat. Jul),41,7,15,,,,
40,up,Hamza,I Love U,79,24,10,,,,
41,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],43,10,11,,,,
42,-,Kaaris & Koba LaD,Une Autre,-,35,1,,,,
43,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',14,1,42,,,,
44,-,Georgio,Esprit libre,-,16,11,,,,
45,-,Glauque,Noir,-,45,1,,,,
46,up,Travis Scott,I KNOW ?,49,39,2,,,,
47,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",33,7,16,,,,
48,-,Kanye West,Through the Wire,-,48,2,,,,
49,down,Varnish La Piscine,Ring Island,32,5,15,,,,
50,-,SDM,Mr. Ocho,-,2,20,,,,
51,-,Glauque,Pas le choix,-,30,4,,,,
52,up,PRS SoufGod & PRS Rell,Sleepy,95,27,6,,,,
53,down,Nikooo Prod,Tiembo Maloya (feat. Tipimente & Lindigo),29,29,3,,,,
54,-,Theotis Joe,Streets of Philly,-,11,12,,,,
55,down,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),47,2,91,,,,
56,-,James BKS & Jok'air,Kibaba,-,56,1,,,,
57,down,Dinos,Quatre Saisons,27,8,17,,,,
58,down,DJ Bens & Naza,Ça va !,56,38,5,,,,
59,-,Orelsan,L'odeur de l'essence,-,1,27,,,,
60,-,Orelsan,La terre est ronde,-,14,18,,,,
61,down,Gambi & NLE Choppa,Bonjour,38,38,6,,,,
62,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,1,49,,,,
63,down,Hamza & CKay,Cocoro,62,41,3,,,,
64,-,Orelsan,La pluie (feat. Stromae),-,5,20,,,,
65,down,Gunna,fukumean,58,53,10,,,,
66,-,Orelsan,Basique,-,4,28,,,,
67,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,11,16,,,,
68,down,Manu Mcklein,si te sabes el tiktok baila,52,1,55,,,,
69,-,Tuerie,G/Bounce,-,17,1,,,,
70,-,Orelsan,La Quête,-,1,59,,,,
71,-,Orelsan,Raelsan,-,3,36,,,,
72,-,"Suspect 95, Tchaikabo & Mr Behi",Soumanleh,-,5,3,,,,
73,-,Alkan,Strasbourg-Lille (Interlude),-,73,1,,,,
74,-,Orelsan,Défaite de famille,-,19,10,,,,
75,up,Black M,Sur ma route,87,8,46,,,,
76,-,Gareth Johnson,Strive for Greatness,-,76,1,,,,
77,down,Luidji,Bahia,16,16,11,,,,
78,down,Jul,La faille,30,9,20,,,,
79,down,"Tyler, The Creator",SORRY NOT SORRY,39,7,14,,,,
80,-,Drake,Slime You Out (feat. SZA),-,75,1,,,,
81,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),98,42,12,,,,
82,-,Bell Tony,Blue Dreams Ali,-,82,1,,,,
83,-,MC Solaar,Gangster moderne,-,31,6,,,,
84,-,Soprano,À nos héros du quotidien,-,1,115,,,,
85,down,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),59,26,14,,,,
86,-,Hornet La Frappe,Canon scié,-,86,1,,,,
87,-,ONE11,fukumean (feat. ZION NOT ZEEYON),-,87,1,,,,
88,-,Noname,beauty supply,-,88,1,,,,
89,-,Orelsan,Suicide social,-,76,2,,,,
90,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,5,9,,,,
91,down,Manau,La tribu de Dana,70,4,167,,,,
92,-,Joey le Soldat,Pa Gounssi,-,21,4,,,,
93,-,Kery James,Le retour du rap français,-,67,1,,,,
94,-,50 Cent,P.I.M.P.,-,54,2,,,,
95,-,Handsome Boy Modeling School,The Truth (feat. Roisin & J-Live),-,95,1,,,,
96,-,Hornet La Frappe,Mains liées,-,96,1,,,,
97,-,Guru,Take a Look (At Yourself),-,78,2,,,,
98,-,Yung Bala on Da Beat,I Have a Dream Speech,-,54,2,,,,
99,down,"LiL CaKe, Casper Mágico & King Savagge",Para Ti (feat. Maikel Delacalle & Omar Varela),72,58,9,,,,
100,-,Leto,Big Money (feat. Lacrim),-,100,1,,,,
