Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),6,1,23,,,,
2,-,SDM,Mr. Ocho,-,2,1,,,,
3,down,Orelsan & Angèle,CP_009_ Évidemment,1,1,7,,,,
4,-,ALP,Zone (feat. Naza),-,4,1,,,,
5,up,Gazo,DIE,14,2,18,,,,
6,up,Jul,Namek (feat. Omah Lay),36,6,4,,,,
7,up,Joey le Soldat,Burkin bâ,65,7,3,,,,
8,down,Lous and The Yakuza,Hiroshima,5,1,8,,,,
9,-,Snoop Dogg,Batman and Robin (feat. Lady of Rage & RBX),-,9,3,,,,
10,up,Lomepal,À peu près,17,1,10,,,,
11,-,Kohndo,Le prix (feat. Narcisse Dagbeto),-,11,1,,,,
12,-,Oxlade & Camila Cabello,KU LO SA,-,6,1,,,,
13,-,Missy,Get Ur Freak On,-,13,2,,,,
14,-,MC One,La vie du bon côté,-,14,2,,,,
15,up,Zola,Amber,20,5,4,,,,
16,down,Soolking & Niska,Balader,2,2,29,,,,
17,-,Vald,CQFD (Bonus Track),-,17,2,,,,
18,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,1,,,,
19,-,GIMS,THÉMISTOCLE,-,19,2,,,,
20,down,ZEG P,FADE UP (feat. Hamza & SCH),3,1,24,,,,
21,-,KronoMuzik,Allez les bleus (Hymne de Jul),-,21,1,,,,
22,-,Macklemore,Glorious (feat. Skylar Grey),-,7,3,,,,
23,-,Warren G,Reality,-,23,1,,,,
24,-,P-Square,E No Easy (feat. J. Martins),-,13,1,,,,
25,-,Wu-Lu,South (feat. Lex Amor),-,25,5,,,,
26,-,Gaël Faye,Petit pays (feat. Francis Muhire),-,6,13,,,,
27,down,Loyle Carner,Nobody Knows (Ladas Road),4,4,5,,,,
28,-,Soul II Soul,A Dream's a Dream (A Night At The Opera Mix),-,28,1,,,,
29,down,Sexion d'Assaut,A.D.,10,1,14,,,,
30,-,Kendrick Lamar,Father Time (feat. Sampha),-,30,2,,,,
31,down,Orelsan,Du propre,21,1,25,,,,
32,up,Kristifay,Voila,45,32,2,,,,
33,down,RK,Lola,28,13,10,,,,
34,down,Heuss L'enfoiré,La Marseillaise (feat. Ninho),31,10,4,,,,
35,-,Kohndo,Le monde m'appelle,-,35,1,,,,
36,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),34,1,30,,,,
37,-,Maes,Dybala (feat. Jul),-,5,11,,,,
38,-,Disiz la Peste,J'pète Les Plombs,-,38,4,,,,
39,-,SDM,2sang43,-,39,1,,,,
40,down,Maes,Fetty Wap,33,8,5,,,,
41,-,Odmgdia,Die Rückkehr der Jägiritter (feat. Kex Kuhl & Scotch) [Bonus Track],-,41,1,,,,
42,down,Soprano,3615 Bonheur,37,3,7,,,,
43,down,Frédéric Jaffré & Rémi Sanna,Dancing Ghost,24,1,9,,,,
44,up,Manau,La tribu de Dana,94,4,136,,,,
45,down,Niska,Genkidama,29,8,3,,,,
46,-,KDD,Le Geste,-,46,1,,,,
47,-,TBF,Crogito Ergo Sum,-,47,1,,,,
48,down,Leto & Guy2bezbar,Sosa,46,41,5,,,,
49,-,DJ Hitman,Moroccan National Anthem,-,49,1,,,,
50,down,SCH,Autobahn,48,3,4,,,,
51,down,Feder,"Me, Myself and Miami (feat. Kairos Grove)",27,9,7,,,,
52,down,Orelsan,La Quête,9,1,46,,,,
53,down,Franglish & Ninho,Sécu,7,6,7,,,,
54,-,LORENZO,Coco,-,15,1,,,,
55,-,Rome Streetz,Serving (feat. Boldy James),-,55,1,,,,
56,down,Central Cee,Doja,12,2,20,,,,
57,-,Run-DMC,Christmas In Hollis,-,57,1,,,,
58,down,Orelsan,Seul avec du monde autour,57,4,23,,,,
59,-,Orelsan,Baise le monde,-,7,5,,,,
60,down,SCH,LIF,47,2,7,,,,
61,-,The Black Eyed Peas,Pump It,-,25,11,,,,
62,-,Kendrick Lamar,N95,-,4,11,,,,
63,down,Maahlox Le Vibeur,Le danger,49,24,2,,,,
64,-,Soprano,À nos héros du quotidien,-,1,105,,,,
65,-,Dave Z (The MC),Can't Kick the Habit,-,10,5,,,,
66,-,Uncle Murda,Okay Okay,-,66,1,,,,
67,up,Lala &ce,CONTROL,75,3,13,,,,
68,-,Saint Ag,The MC,-,68,1,,,,
69,-,Armani Caesar,El Puro (feat. Conway the Machine),-,69,1,,,,
70,-,Jwles,Shit & Choc,-,70,1,,,,
71,-,Lomepal,Decrescendo,-,1,9,,,,
72,-,JAY-Z,Marcy Me,-,72,1,,,,
73,down,IB Smart,Calm Down,50,12,20,,,,
74,-,Dinos,Ma Baby,-,74,1,,,,
75,-,Robin McKelle & The Flytones,This Christmas,-,50,3,,,,
76,down,Bito mc,Doja (Remix),55,10,13,,,,
77,-,Orelsan,Jour meilleur,-,1,27,,,,
78,down,Gambi,PETETE,51,1,18,,,,
79,-,Kery James,À qui la faute (feat. Orelsan),-,6,144,,,,
80,-,Gizo Evoracci,No Emotions (feat. Tedax Max & Tookie),-,80,1,,,,
81,-,Lunatic & Måla,Homme de l'ombre,-,81,1,,,,
82,-,Scylla,IMMORTEL (une seconde),-,82,1,,,,
83,down,Fave,Urus,73,63,3,,,,
84,-,Chilla,Zouh,-,32,3,,,,
85,-,Jim,Petite Fleur,-,85,1,,,,
86,-,Ismaël Metis,Encelade,-,27,1,,,,
87,-,Shan'L,Tchizabengue,-,87,1,,,,
88,-,JID & Kenny Mason,Dance Now,-,53,1,,,,
89,-,Princess Nokia,Tomboy,-,89,1,,,,
90,-,JID,Raydar,-,90,1,,,,
91,-,Baby Keem,booman,-,91,1,,,,
92,-,Le 3ème Oeil,Renaissance,-,92,1,,,,
93,up,Palaeksa,D'où et où allons nous,97,6,81,,,,
94,-,Radicule.,"Roxanne, Roxanne",-,94,1,,,,
95,-,Slick Rick,Children's Story,-,95,1,,,,
96,-,Soleil Noir,Choses sérieuses,-,96,1,,,,
97,-,Kaned Kelkal,Outro,-,9,27,,,,
98,-,Miss Rowe,Run The World (Beyonce Remix),-,9,24,,,,
99,-,VVSBENZ,88+12,-,92,3,,,,
100,-,Hoffmeister,Neil Armstrong,-,100,1,,,,
