Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Just Juice,Smooth,1,1,13,,,,
2,up,The Kid LAROI,WITHOUT YOU,11,1,28,32,2020-12-13,12,2021-02-28
3,up,Koba LaD & Gazo,Daddy chocolat,95,3,2,,,,
4,down,Manu Mcklein,si te sabes el tiktok baila,2,1,7,,,,
5,up,Jul,"Pic et pic, alcool et drame",25,1,2,,,,
6,-,Calogero & Passi,Face à la mer (feat. Passi),-,2,3,,,,
7,down,Georgio,Danse,6,4,5,,,,
8,up,Palaeksa,D'où et où allons nous,89,6,57,,,,
9,-,James BKS,Kusema,-,9,1,,,,
10,down,Naps,La kiffance,3,1,20,,,,
11,down,ENNY,I Want,4,4,5,,,,
12,down,OBOY,TDB,8,2,2,,,,
13,-,MHD,Pololo (feat. Tiakola),-,13,1,,,,
14,down,Gaël Faye,Respire,10,1,37,,,,
15,-,Gaël Faye,Chalouper,-,1,18,,,,
16,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),15,2,7,,,,
17,-,Lacrim,Viens je t'emméne,-,3,19,,,,
18,-,Orelsan,Paradis,-,18,5,,,,
19,up,Jevon,Na Hora,87,9,6,,,,
20,-,PNL,A l'ammoniaque,-,20,1,,,,
21,-,Lous and The Yakuza,Dans la hess,-,4,18,,,,
22,-,Oster & Tour De Manège,Critical +,-,17,3,,,,
23,-,DA Uzi,Titre 10,-,12,1,,,,
24,-,Dip Doundou Guiss,#Kmnd (feat. Lefa),-,24,2,,,,
25,down,Kery James,À qui la faute (feat. Orelsan),17,6,75,,,,
26,-,Kalash Criminel,Dans la zone (feat. Jul),-,20,4,,,,
27,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,27,1,,,,
28,down,HATIK,ma p'tite étoile,12,3,12,,,,
29,down,SCH,Mode Akimbo (feat. Jul),20,2,17,,,,
30,-,Maître Gims,Bella,-,9,15,,,,
31,-,Kheops & Oxmo Puccino,Mama Lova,-,28,4,,,,
32,-,Dinos,Du mal à te dire,-,32,1,,,,
33,-,Marwa Loud,Ma jeunesse,-,33,1,,,,
34,-,Party Trash,Wah Wah Wah Wah Wah Wah,-,10,10,,,,
35,-,HATIK,Angela,-,1,35,,,,
36,-,Djadja & Dinaz,Manège,-,36,1,,,,
37,-,Anas,Hania,-,37,1,,,,
38,up,Mac Miller,Come Back to Earth,42,11,18,,,,
39,-,Ami Yerewolo,Je Gère,-,26,2,,,,
40,up,Nix Ozay,Kkt,52,14,3,,,,
41,down,Vladimir Cauchemar & Benjamin Epps,Blizzard,39,13,4,,,,
42,-,Kalash,Gwo model,-,42,1,,,,
43,-,Fabe,Ca Fait Partie De Mon Passé,-,43,1,,,,
44,-,Tekilla,Lettre à moi même,-,44,1,,,,
45,-,Lala &ce,Sous tes lèvres,-,45,2,,,,
46,-,Nekfeu,Avant tu riais (feat. Clara Luciani),-,46,3,,,,
47,-,Suprême NTM,La fièvre,-,17,5,,,,
48,-,CJ,Whoopty,-,48,1,,,,
49,-,Mosty,Faut Danser,-,49,1,,,,
50,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,26,2,,,,
51,-,Alonzo,CAPO,-,51,2,,,,
52,-,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,-,1,1,,,,
53,-,Hiro & Koba LaD,Quatre Secondes,-,53,2,,,,
54,down,Didi B,Big Boss,29,17,2,,,,
55,-,JAY SINNER,Around The Wrld,-,22,3,,,,
56,-,Lutz,Big Waves,-,56,1,,,,
57,up,G-Rhyme General,Rebel,100,55,6,,,,
58,-,Kendall P,Italian Mob,-,58,2,,,,
59,-,Youssoupha,BAGARRER,-,9,13,,,,
60,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,11,3,,,,
61,down,Rocco Hunt & Ana Mena,A un passo dalla luna,60,30,25,,,,
62,down,Topaz Jones,Black Tame,55,55,7,,,,
63,-,Oxmo Puccino,Le cactus de Sibérie (Remasterisé),-,57,1,,,,
64,down,Neneh Cherry,Woman,40,3,24,,,,
65,-,Gaël Faye,Balade brésilienne (feat. Flavia Coelho),-,65,4,,,,
66,-,Yagod,Doot Doot Doot,-,43,2,,,,
67,-,Doria,VRRR,-,43,1,,,,
68,up,IlouYoup,Intro,76,4,7,,,,
69,down,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,16,16,6,,,,
70,-,Lous and The Yakuza & L'Or du Commun,Sable,-,5,2,,,,
71,-,MC Solaar,Caroline,-,2,1,,,,
72,-,L'écatombeur,Around,-,72,1,,,,
73,down,Common,Say Peace (feat. Black Thought),59,59,2,,,,
74,-,Black M,A la tienne,-,28,2,,,,
75,-,Soprano,Millionnaire,-,8,2,,,,
76,-,Soprano,À nos héros du quotidien,-,1,84,,,,
77,-,Soprano,Le coach (feat. Vincenzo),-,3,10,,,,
78,-,Oxmo Puccino,Qui peut le nier ! (Remasterisé),-,78,1,,,,
79,down,Gaël Faye & Samuel Kamanzi,Histoire d'amour,5,5,8,,,,
80,-,Will Smith,Miami,-,5,5,,,,
81,up,Megan Thee Stallion,TRACK 3,96,19,8,100,2020-11-29,80,2020-12-27
82,-,"Tyler, The Creator",HOT WIND BLOWS,-,8,1,,,,
83,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,8,2,72,2019-11-03,72,2019-11-03
84,-,L-kima,Génération X,-,2,3,,,,
85,-,Lomepal,Yeux disent,-,21,1,,,,
86,down,Rincon Sapiência,Cotidiano,34,34,2,,,,
87,-,Ill,Violences urbaines (feat. L.I.M),-,87,1,,,,
88,-,The Sound Defects,Peace,-,88,1,,,,
89,-,Fabe,L'impertinent,-,89,1,,,,
90,-,Mos Def,UMI Says,-,90,1,,,,
91,-,Doria,Goodbye,-,91,1,,,,
92,-,Kamini,Marly-Gomont,-,10,8,,,,
93,-,Joey Stylez,Say!Say!Say!Say!,-,7,3,,,,
94,-,IAM,Eldorado (feat. Kalash),-,41,5,,,,
95,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,17,2,,,,
96,-,Us3,You Can't Hold Me Down,-,76,2,,,,
97,-,DJ Krush,DUST TRAIL,-,39,4,,,,
98,-,Caleño,40 Grados a Medianoche,-,98,1,,,,
99,-,Unkle Ho,Slavgnostik,-,99,1,,,,
100,-,The Union,Best Friend,-,100,1,,,,
