Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bigflo & Oli,Dernière,3,1,11,,,,
2,up,Lomepal,À peu près,8,1,19,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,30,,,,
4,up,Shay,Jolie Go,31,4,11,,,,
5,down,Helio Batalha,Immortal (feat. Azagaia),4,4,2,,,,
6,down,Jul,Mon son vient d'ailleurs,2,1,21,,,,
7,-,Toasty,Legend of Zelda Main Theme,-,7,2,,,,
8,-,Brav,Là-Haut,-,8,1,,,,
9,up,Lomepal,Decrescendo,18,1,37,,,,
10,-,Cráneo & Bejo,Atmósfera (feat. Deep Nao & LZN),-,10,2,,,,
11,-,STUTS,One (feat. tofubeats),-,11,1,,,,
12,up,Manau,La tribu de Dana,90,4,155,,,,
13,up,"No Limit, Gazo & Damso",LA RUE,15,8,8,,,,
14,-,Rohff,Mon son,-,1,4,,,,
15,down,Jul,La faille,9,9,8,,,,
16,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],6,1,15,,,,
17,down,Hamza & Damso,Nocif,16,2,19,,,,
18,up,Heuss L'enfoiré,Saiyan (feat. Gazo),30,5,4,,,,
19,up,Naps,C'est carré le S (feat. Gazo & Ninho),20,5,10,,,,
20,up,SDM,Bolide allemand,21,3,18,,,,
21,-,JAY-Z,Can't Knock the Hustle (feat. Mary J. Blige),-,21,1,,,,
22,-,Drake,One Dance (feat. Wizkid & Kyla),-,11,41,,,,
23,up,Dinos,Quatre Saisons,73,8,7,,,,
24,down,MC Solaar,TOUT SE TRANSFORME. (Bande originale du film « Transformers : Rise of the Beasts »),12,10,5,,,,
25,-,Nikooo Prod,Nou va alé (feat. Lindigo & Zorro Chang),-,25,1,,,,
26,-,Quavo & Takeoff,HOTEL LOBBY (Unc & Phew) [A COLORS SHOW],-,26,1,,,,
27,-,Demi Portion,VHS,-,27,2,,,,
28,-,Mapy,Cosmic Love,-,28,1,,,,
29,up,Nahir,Piranha (feat. Vacra),42,24,3,,,,
30,-,Sean Kingston,Beautiful Girls,-,30,2,,,,
31,-,Jul,Tropical,-,31,1,,,,
32,up,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",36,7,4,,,,
33,down,Hamza,I Love U,24,24,3,,,,
34,down,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),29,2,80,,,,
35,down,Joé Dwèt Filé,Délire (feat. Tiakola),33,33,5,,,,
36,-,Benjamin Epps & EMPRS,Tu peux me haïr maintenant,-,36,1,,,,
37,down,Tiakola,Meuda,35,5,15,,,,
38,up,Gradur & Hamza,Mon BB,56,38,2,,,,
39,-,Varnish La Piscine,"""CEVICHE""...",-,24,2,,,,
40,-,Lous and The Yakuza,Kisé,-,11,8,,,,
41,-,Kalash & Maureen,Laptop,-,12,4,,,,
42,up,Booba,Signé,52,42,2,,,,
43,-,Lhomé,Kingsman,-,43,1,,,,
44,-,Neneh Cherry,Woman,-,3,44,,,,
45,-,Lhomé,L Arche,-,45,1,,,,
46,up,"Tyler, The Creator",SORRY NOT SORRY,80,7,4,,,,
47,-,Alonzo,Guadalajara,-,41,1,,,,
48,down,Dave & Central Cee,Sprinter,22,4,4,,,,
49,down,PLK,Demain,34,15,12,,,,
50,-,Eesah Yasuke,Prophétie,-,9,1,,,,
51,-,Lhomé,Miracle,-,51,1,,,,
52,up,Fugees,Killing Me Softly With His Song,70,18,8,,,,
53,-,JID & Kenny Mason,Dance Now,-,53,2,,,,
54,up,Djadja & Dinaz,Khemem,75,42,2,,,,
55,-,Ninho,Track 12,-,4,1,,,,
56,-,Lhomé,Incipit,-,56,1,,,,
57,-,Lhomé,Malik,-,57,1,,,,
58,up,Myth Syzer,Distance (feat. Arthur Teboul),79,13,4,,,,
59,up,Sadek & Ninho,TP,59,50,2,,,,
60,-,Lhomé,Golgotha,-,60,1,,,,
61,-,ScholaGreen,Skit3,-,6,20,,,,
62,-,Ceke Blanko,Simple Minded (Instrumental),-,30,1,,,,
63,down,GAULOIS,Jolie (feat. Ninho),45,10,25,,,,
64,-,Ninho,Track 3,-,64,1,,,,
65,-,JEY BROWNIE & FLEM KGB,GTB,-,25,1,,,,
66,down,Meryl,Coca-Cola Mentos,13,5,3,,,,
67,-,Kendrick Lamar,FEAR.,-,67,1,,,,
68,up,The Sugarhill Gang,The Lover In You,85,61,19,,,,
69,-,Demi Portion,Mon dico IV,-,69,1,,,,
70,down,Frédéric Jaffré & Rémi Sanna,Dancing Ghost,23,1,36,,,,
71,-,Suprême NTM,La fièvre,-,17,13,,,,
72,-,JAY-Z,Marcy Me,-,72,2,,,,
73,down,Georgio,Esprit libre,66,16,3,,,,
74,-,Manu Mcklein,si te sabes el tiktok baila,-,1,43,,,,
75,-,Prodigy,Keep It Thoro (Main),-,75,1,,,,
76,-,Will Smith,Gettin' Jiggy Wit It,-,6,8,,,,
77,-,DMX,Lord Give Me a Sign,-,77,1,,,,
78,-,L'Armée des 12,Helium liquide,-,78,1,,,,
79,up,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),97,10,12,,,,
80,-,KDD,Le Geste,-,46,2,,,,
81,down,Benjamin Epps,vivre,5,5,3,,,,
82,up,Deki Alem,Only Wit U,91,7,2,,,,
83,-,777YM,Mood,-,81,2,,,,
84,-,Illy Madi$on,What Are You?,-,84,1,,,,
85,-,Killer Mike & Jagged Edge,SLUMMER,-,85,1,,,,
86,-,"LiL CaKe, Casper Mágico & King Savagge",Para Ti (feat. Maikel Delacalle & Omar Varela),-,58,1,,,,
87,-,Gaël Faye,Chalouper,-,1,28,,,,
88,down,Coi Leray,Players,39,3,26,,,,
89,-,Black M,Je suis chez moi,-,42,5,,,,
90,down,Kendrick Lamar,Mirror,49,6,16,,,,
91,-,Orelsan & The Neptunes,Dernier verre,-,6,4,,,,
92,-,Freddie Gibbs & The Alchemist,Skinny Suge,-,92,1,,,,
93,down,Outkast,Hey Ya! (Radio Mix/Club Mix),72,7,9,,,,
94,-,M.A.M,La dète (feat. Thomas Sankara),-,68,1,,,,
95,-,Chiloo,Je m'en vais (Radio Edit),-,5,21,,,,
96,-,Brian Nasty,Loso Na Madesu (feat. Natanya),-,61,3,,,,
97,down,Black M,Sur ma route,87,8,36,,,,
98,-,Klassy,Redirect,-,98,1,,,,
99,down,Lil Durk,All My Life (feat. J. Cole),69,38,4,,,,
100,-,Kendrick Lamar,Alright,-,16,5,,,,
