Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Tiakola,Meridian,46,1,2,,,,
2,up,Hamza & Damso,Nocif,13,2,28,,,,
3,up,Jul,Mon son vient d'ailleurs,8,1,29,,,,
4,down,Bigflo & Oli,Dernière,1,1,20,,,,
5,-,Ana Tijoux,Niñx,-,1,1,,,,
6,-,Meryl,Coca-Cola Mentos,-,5,11,,,,
7,-,"Tyler, The Creator",SORRY NOT SORRY,-,7,11,,,,
8,-,Mc Millaray,Quebrar La Mano Al Destino,-,8,1,,,,
9,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],32,9,2,,,,
10,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,10,13,,,,
11,-,Will Smith,Just the Two of Us,-,11,1,,,,
12,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),18,1,4,,,,
13,-,P-Square,E No Easy (feat. J. Martins),-,13,2,,,,
14,down,Ninho,Track 12,4,4,10,,,,
15,-,Diam's,DJ,-,11,20,,,,
16,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,26,5,7,,,,
17,up,Orelsan & The Neptunes,Dernier verre,85,6,12,,,,
18,down,Heuss L'enfoiré,Saiyan (feat. Gazo),15,5,13,,,,
19,down,Jul,La faille,9,9,17,,,,
20,-,Rachelle Allison & Jahyanai King,Trophy,-,20,1,,,,
21,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,21,7,,,,
22,up,Varnish La Piscine,Ring Island,40,5,12,,,,
23,down,Naps,C'est carré le S (feat. Gazo & Ninho),19,5,19,,,,
24,-,Kalash,G.O.A.T,-,24,1,,,,
25,up,SDM,Bolide allemand,28,3,27,,,,
26,down,Doja Cat,Paint The Town Red,24,1,5,,,,
27,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,19,11,,,,
28,up,PLK,Nouvelles,29,3,17,,,,
29,down,Dave & Central Cee,Sprinter,21,4,13,,,,
30,-,Snoop Dogg,Who Am I (What's My Name),-,22,3,,,,
31,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',47,1,39,,,,
32,-,Suprême NTM,Le monde de demain (Single Version),-,19,15,,,,
33,up,"No Limit, Gazo & Damso",LA RUE,33,8,17,,,,
34,down,Ninho,Track 13,27,14,9,,,,
35,up,"Kaneki, Ninho & Naps",Blue,50,27,2,,,,
36,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",35,7,13,,,,
37,-,Cigg Sour,Motion,-,37,1,,,,
38,down,Luidji,Reste en Vie,25,3,9,,,,
39,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),44,2,88,,,,
40,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],10,10,8,,,,
41,up,Lomepal,À peu près,87,1,28,,,,
42,down,Morad,Se Grita (feat. Jul),41,7,12,,,,
43,down,JEY BROWNIE & FLEM KGB,GTB,30,25,10,,,,
44,down,Lala &ce,Licorne,31,10,4,,,,
45,down,Tiakola,Meuda,34,5,24,,,,
46,-,Doria,Pas ma faute,-,46,1,,,,
47,-,Palaeksa,D'où et où allons nous,-,6,85,,,,
48,up,Gambi & NLE Choppa,Bonjour,53,38,3,,,,
49,up,Outkast,Hey Ya! (Radio Mix/Club Mix),63,7,15,,,,
50,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],66,1,24,,,,
51,up,Nahir,Piranha (feat. Vacra),57,24,12,,,,
52,down,Shay,Jolie Go,49,4,20,,,,
53,up,Manu Mcklein,si te sabes el tiktok baila,56,1,52,,,,
54,-,Mad Rey & Jwles,Je Fais Le Coq,-,54,1,,,,
55,-,Neneh Cherry,Woman,-,3,46,,,,
56,-,Anno Domini Beats,Suicide Edicius (feat. Poizun),-,56,1,,,,
57,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,9,36,,,,
58,-,Tamer Nafar,Johnnie Mashi,-,58,1,,,,
59,-,Travis Scott,SIRENS,-,59,1,,,,
60,up,Gunna,fukumean,60,53,7,,,,
61,up,DJ Bens & Naza,Ça va !,92,38,2,,,,
62,-,Hamza,I Love U,-,24,7,,,,
63,down,Luidji,Bahia,36,16,8,,,,
64,-,2Pac,Changes (feat. Talent),-,46,5,,,,
65,-,Fally Ipupa,Bad Boy (feat. Aya Nakamura),-,53,2,,,,
66,up,Manau,La tribu de Dana,78,4,164,,,,
67,-,Chill Hip-Hop Beats,Lofi Chill Hip Hop Beats,-,67,1,,,,
68,-,Noname,balloons (feat. Jay Electronica & Eryn Allen Kane),-,68,1,,,,
69,-,V V Brown,Black British,-,6,1,,,,
70,up,Dinos,Quatre Saisons,98,8,14,,,,
71,-,"LiL CaKe, Casper Mágico & King Savagge",Para Ti (feat. Maikel Delacalle & Omar Varela),-,58,6,,,,
72,-,"Héctor Oaks, Ergo Pro & Ill Pekeño",ESO ES G,-,72,1,,,,
73,-,Hustlajay,Continental Scar,-,73,1,,,,
74,down,Georgio,Esprit libre,52,16,10,,,,
75,-,Gucci Mane,There I Go (feat. J. Cole & Mike WiLL Made-It),-,75,1,,,,
76,up,Ménélik,Bye bye (Refugee Camp Band Remix),83,11,21,,,,
77,-,Drake,Search & Rescue,-,25,9,,,,
78,-,Hamza & CKay,Cocoro,-,41,1,,,,
79,-,Simba Sitoi,Runaway (feat. Kardinal Offishall & Chris Read) [Remix],-,79,2,,,,
80,-,MC Solaar,TOUT SE TRANSFORME. (Bande originale du film « Transformers : Rise of the Beasts »),-,10,13,,,,
81,down,MC Solaar,Caroline,54,2,45,,,,
82,-,Milou,Milou,-,13,6,,,,
83,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,42,9,,,,
84,-,Treble Army,Deadliest Dead,-,84,1,,,,
85,-,Mohamed Ramadan,Versace Baby,-,85,2,,,,
86,-,Eminem,Brain Damage,-,86,1,,,,
87,-,Suspect 95 & Ovié Kan,E.T.T.E,-,43,1,,,,
88,-,Danger Mouse & Jemini The Gifted One,Locked Up,-,88,1,,,,
89,-,Leys,Si c'était le premier (Intro),-,89,2,,,,
90,-,Alliance Ethnik,Simple Et Funky,-,5,20,,,,
91,-,Roméo Elvis & Loyle Carner,Les oiseaux,-,38,2,,,,
92,-,Noname,namesake,-,80,2,,,,
93,-,Tom Bakers,Shelter,-,93,1,,,,
94,-,Frédéric Jaffré & Rémi Sanna,Dancing Ghost,-,1,37,,,,
95,-,MITO SUREÑO X KAPONE,Intro,-,47,2,,,,
96,-,Suprême NTM,Outro,-,91,1,,,,
97,-,Choosey & Exile,Show You,-,97,1,,,,
98,-,A$AP Rocky,"A$AP Forever (feat. Moby, T.I. & Kid Cudi)",-,93,1,,,,
99,-,Dafuniks,Brakes On (feat. Particle Man),-,72,9,,,,
100,down,Kery James,À qui la faute (feat. Orelsan),64,6,158,,,,
