Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orelsan,Jour meilleur,4,1,12,,,,
2,-,Orelsan,L'odeur de l'essence,-,1,11,,,,
3,up,Wonfo Sierra,Amor de bus,40,2,13,,,,
4,up,Orelsan,La Quête,8,1,8,,,,
5,up,Gaël Faye,Boomer,78,2,18,,,,
6,-,Kendrick Lamar,Humble.,-,6,1,,,,
7,up,Soprano,Forrest,24,2,15,,,,
8,down,Tayc,D O D O,3,1,12,,,,
9,-,Orelsan,La pluie (feat. Stromae),-,5,8,,,,
10,up,PLK & OBOY,Attentat (feat. OBOY),32,10,13,,,,
11,-,Sopico,Passage,-,8,2,,,,
12,-,IAM,Nés Sous La Même Étoile,-,8,14,,,,
13,up,Kaza,Sincère,92,13,2,,,,
14,down,Caleño,Al Otro Lado,5,5,4,,,,
15,up,Jim Jones,Stronger,21,7,5,,,,
16,up,Ninho,VVS,17,2,7,,,,
17,-,The Notorious B.I.G.,Notorious Thugs (2014 Remastered Version),-,17,1,,,,
18,-,P-Square,Chop Dat Money (feat. Akon) [Remix],-,18,1,,,,
19,-,Fatal Bazooka featuring Vitoo,Mauvaise Foi Nocturne (feat. Vitoo),-,19,1,,,,
20,up,MC Solaar,"Bouge de là, Pt. 1",94,5,15,,,,
21,up,Jul,La miss,39,7,8,,,,
22,-,Orelsan,Baise le monde,-,7,1,,,,
23,-,Cruz de Infona,The Run,-,23,1,,,,
24,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,24,2,,,,
25,-,Hamza,Dale x Love Therapy (feat. Aya Nakamura),-,25,2,,,,
26,-,IlouYoup,Intro,-,4,29,,,,
27,down,"No Limit, Dadju, Chris Brown & Skread",Goodbye,22,22,6,,,,
28,-,Sexion d'Assaut,Avant Qu'elle Parte,-,13,3,,,,
29,up,Koba LaD,Doudou,29,4,6,,,,
30,down,Kaaris & Kalash Criminel,Shooter,2,2,2,,,,
31,-,Booba,Tombé pour elle,-,6,6,,,,
32,-,Damso,Humains (Bonus Track),-,32,3,,,,
33,-,KanAa,"Ago33 All Starz Remix (feat. Dia Nu'Ella, Shad, Eddy Mufasa, Vesti, Baggio, Feyo & Lecram) [Agoè remix]",-,33,1,,,,
34,down,50 Cent,"OK, You're Right",15,3,17,,,,
35,down,Kery James,À qui la faute (feat. Orelsan),14,6,103,,,,
36,-,meryl,AH LALA,-,36,2,,,,
37,-,Général Valsero,Intolerance,-,37,1,,,,
38,up,Naps,La kiffance,38,1,45,,,,
39,up,Orelsan,Raelsan,47,3,18,,,,
40,-,Neneh Cherry,Woman,-,3,34,,,,
41,up,Niska,N.I,57,20,14,,,,
42,down,Ninho,Jefe,25,4,9,,,,
43,-,Youssoupha,Espérance de vie,-,43,4,,,,
44,down,Vald,Anunnaki,7,7,4,,,,
45,-,Drexi,Papa pa té la,-,45,1,,,,
46,-,Faf Larage,Pas le temps,-,9,4,,,,
47,-,113,Tonton du bled,-,32,2,,,,
48,-,Général Valsero,Comme Mbappé,-,10,1,,,,
49,-,Roméo Elvis,cœur des hommes,-,24,3,,,,
50,-,Général Valsero,C'est qui la France,-,25,1,,,,
51,up,1PLIKÉ140,CANADA,59,7,4,,,,
52,-,Mr. Gib,Quizzin,-,52,1,,,,
53,down,OBOY,TDB,37,2,30,,,,
54,-,"Alonzo, Rohff & Soprano","La patrie (feat. Says'z, Elams, Cheikh MC, Goulam, Vincenzo, Fahar, Starcé, Samra)",-,54,1,,,,
55,-,MC Solaar,Caroline,-,2,17,,,,
56,-,Buda B,Sunu LIfe (feat. Ceepee),-,56,1,,,,
57,down,Kim,Love & Lové (feat. Gazo),55,22,4,,,,
58,-,"NORDO, Tagne & Stormy",Ma Nabni,-,58,1,,,,
59,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,43,69,2020-08-30,41,2020-09-20
60,-,MC Solaar,Qui sème le vent récolte le tempo,-,13,4,,,,
61,-,AllttA,Under the Water (fg. IV) [feat. 20syl & Mr. J. Medeiros],-,32,12,,,,
62,up,Ziak,Fixette,72,8,15,,,,
63,-,Viak,Dis-Moi (feat. Syntax),-,30,5,,,,
64,-,Snoop Dogg,Murder Was the Case (Death After Visualizing Eternity) [feat. Dat N***a Daz],-,12,3,,,,
65,-,Dragon of Peace,Next Town over (Old Town Road Parody),-,19,12,,,,
66,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),93,2,14,,,,
67,-,Marc Nammour & Loïc Lantoine,Mélopée,-,67,1,,,,
68,-,Emmanho,L’amour,-,68,1,,,,
69,-,Général Valsero,Si j'étais français,-,55,1,,,,
70,down,Gazo,MAUVAIS 2X (feat. Ninho),67,18,8,,,,
71,-,1stinct,Dans mon monde,-,71,1,,,,
72,-,JAY-Z,99 Problems,-,19,1,,,,
73,-,Dj Guafri,Super Estrella,-,73,1,,,,
74,-,Marouki,Noir sur blanc,-,74,1,,,,
75,-,Busta Flex,Freestyle Session,-,75,1,,,,
76,down,Marc Nammour & Loïc Lantoine,Fiers et tremblants,16,16,2,,,,
77,up,Kodak Black,Super Gremlin,91,64,2,,,,
78,-,Suprême NTM,Laisse pas traîner ton fils,-,4,18,,,,
79,-,A Tribe Called Quest,Electric Relaxation,-,79,1,,,,
80,-,Elea Braaz,Guerre et paix,-,80,1,,,,
81,-,Black M,French kiss,-,29,1,,,,
82,-,Vald,Journal perso II,-,8,7,,,,
83,down,Lujipeka,Pas à ma place,74,28,6,,,,
84,-,IAM,La saga (Instrumental),-,84,1,,,,
85,-,La Fouine,Mohamed Salah (Bonus rap),-,3,3,,,,
86,-,Black-T,Boom Bap (feat. P.L.L),-,86,1,,,,
87,-,Yanns,Clic clic pan pan,-,2,1,,,,
88,down,HATIK,sos,64,21,3,,,,
89,-,Marc Nammour,Les gens qui doutent,-,58,1,,,,
90,-,Casey,Chez moi,-,21,3,,,,
91,-,Samo Zaen,حب حب,-,53,4,,,,
92,-,The Notorious B.I.G.,Juicy (Dirty Mix),-,43,2,,,,
93,-,Marc Nammour & Loïc Lantoine,Les fauves,-,93,1,,,,
94,-,DJ Cut Killer,La haine,-,10,6,,,,
95,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,95,2,,,,
96,-,Sa-Roc,The 7th Messiah,-,96,1,,,,
97,-,Benjamin Epps,DANS LE WAY,-,25,1,,,,
98,-,Blanco Loco,Sherry,-,62,3,,,,
99,-,The Black Eyed Peas,Don't Phunk With My Heart,-,30,4,,,,
100,-,Bittadreama,Bitta's Bowl Bash,-,100,1,,,,
