Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,22,,,,
2,up,Jul,Mon son vient d'ailleurs,75,1,40,,,,
3,up,KeBlack,LAISSE MOI,3,1,17,,,,
4,up,Yamê,Bahwai,7,1,7,,,,
5,up,Ninho,Track 12,23,4,27,,,,
6,-,MC Solaar,Impact avec le diable,-,6,1,,,,
7,-,"Majin Cost, Hatemost & Negros Tou Moria",Athina,-,7,2,,,,
8,up,Poje,Baal Xaina,40,7,4,,,,
9,up,Yamê,Bécane - A Colors Show,18,4,7,,,,
10,-,DarkoVibes & KiddBlack,Placebo,-,9,2,,,,
11,-,Nicko G,M'paka Anfom,-,11,1,,,,
12,-,Jul,Namek (feat. Omah Lay),-,6,16,,,,
13,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,54,,,,
14,up,Djadja & Dinaz,Aïcha,35,14,2,,,,
15,-,Skyface SDW,"Obaa Hemaa (feat. O'Kenneth, Reggie, Beeztrap Kotm, Kwaku DMC & Jay Bahd)",-,15,1,,,,
16,up,Favé,Flashback (feat. Gazo),16,9,16,,,,
17,up,Shay & Niska,Sans Cœur,44,11,8,,,,
18,-,Double Zulu & Pablaw,Papa jouait de la guitare,-,18,1,,,,
19,up,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),46,1,13,,,,
20,up,Werenoi,Chemin d'or,25,20,3,,,,
21,up,PLK,Périph,38,21,2,,,,
22,up,Jul,J'fais plaisir à la zone (feat. SDM),36,22,3,,,,
23,-,Ruger,Asiwaju,-,7,7,,,,
24,up,Meryl,Coca-Cola Mentos,95,5,24,,,,
25,down,Gazo & Tiakola,NOTRE DAME,24,15,5,,,,
26,-,Mowgli,Viens on s'aime,-,26,1,,,,
27,up,Drake,Gently (feat. Bad Bunny),57,7,11,,,,
28,down,Gazo & Tiakola,AFRIKANBADMAN,4,2,5,,,,
29,down,Luidji,Joueur 1 (feat. Tuerie),6,5,15,,,,
30,up,Alliance Ethnik,Simple Et Funky,67,5,29,,,,
31,up,Jul,J'fais que danser,37,10,9,,,,
32,up,Dinos,Par Amour,56,6,13,,,,
33,-,Will Smith,Men In Black,-,4,79,,,,
34,up,Dave & Tiakola,Meridian,43,1,19,,,,
35,down,Ombre2Choc Remix,Ting Irie (Dubai),34,12,8,,,,
36,up,Kerchak,T'aimerais (feat. Ziak),84,36,2,,,,
37,down,Hamza,Drifté,30,26,6,,,,
38,-,Jewel Usain,Je reste là,-,23,5,,,,
39,down,Pezxord,Petit génie,32,30,4,,,,
40,up,Dinos,Quatre Saisons,86,8,22,,,,
41,up,SDM,Bolide allemand,41,3,44,,,,
42,-,MC Solaar,Caroline,-,2,55,,,,
43,down,Heuss L'enfoiré,Saiyan (feat. Gazo),14,5,30,,,,
44,-,Kayawoto,Liguid Soob Paaga,-,44,3,,,,
45,up,Josman,Ailleurs,54,1,6,,,,
46,-,Soso Maness,Mistral,-,26,5,,,,
47,-,Michael Rodriguez,Friends in Low Places,-,47,1,,,,
48,up,Kaaris,Automatic (feat. SCH),72,48,2,,,,
49,up,Were-vana,La Loupe,59,17,5,,,,
50,down,UZI,Akrapo 7,48,19,4,,,,
51,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),52,2,104,,,,
52,up,Ménélik,Bye bye (Refugee Camp Band Remix),97,11,34,,,,
53,-,Oxmo Puccino,À cheval sûr,-,53,1,,,,
54,down,Ninho,Track 13,50,14,26,,,,
55,up,TIF,HINATA,78,10,5,,,,
56,down,Gaël Faye,Métis (feat. Ousman Danedjo),31,31,4,,,,
57,down,La Fève,LOYAL,39,16,5,,,,
58,-,Black M,Sur ma route,-,8,59,,,,
59,-,La Même Gang,Reveal (Fly You Out) [feat. Darkovibes & $pacely],-,29,19,,,,
60,-,Lomepal,À peu près,-,1,34,,,,
61,-,Will Smith,Miami,-,5,17,,,,
62,up,Manau,La tribu de Dana,92,4,180,,,,
63,-,Little Simz,Point and Kill (feat. Obongjayar),-,7,20,,,,
64,-,Sean Ca$h,Lottery Ticket Intro,-,27,6,,,,
65,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),28,19,24,,,,
66,up,Maître Gims,Bella,100,9,22,,,,
67,-,Afroman,Because I Got High (Radio Edit),-,45,3,,,,
68,down,Luidji,Bahia,49,16,14,,,,
69,down,Ichon,LA BEAUTÉ DES MAUX,64,44,8,,,,
70,-,The Notorious B.I.G.,Juicy (Dirty Mix),-,43,6,,,,
71,-,Wonfo Sierra,Amor de bus,-,2,34,,,,
72,-,Sidiki Diabate & Gazo,Terminus,-,6,2,,,,
73,-,MC Solaar,"Bouge de là, Pt. 1",-,5,31,,,,
74,-,OutKast,Rosa Parks,-,74,1,,,,
75,down,Lala &ce,No More Time,27,1,4,,,,
76,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,26,19,,,,
77,down,DA Uzi,Crois-moi (feat. Ninho),68,7,18,,,,
78,up,Soprano,"Dingue (Live au Stade de France, 2023)",81,37,7,,,,
79,-,Soprano,À nos héros du quotidien,-,1,118,,,,
80,up,Soprano,Cosmo,87,12,20,,,,
81,-,K Don,Real Street,-,81,2,,,,
82,-,Rooofa,Philosophy,-,78,4,,,,
83,-,Hamza,Bac +12 (feat. Koba LaD),-,4,9,,,,
84,-,Will Smith,Gettin' Jiggy Wit It,-,6,11,,,,
85,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),88,1,54,,,,
86,-,Souffrance & Zkr,Appuie-tête,-,60,2,,,,
87,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),71,11,21,,,,
88,-,Styles P,Super Gangster,-,11,10,,,,
89,up,V V Brown,Philosophy,99,57,6,,,,
90,-,The Ramblr,Ramblr,-,90,1,,,,
91,-,DJ Speechless,This is My Year,-,91,1,,,,
92,down,Kery James,À qui la faute (feat. Orelsan),85,6,164,,,,
93,down,Saïan Supa Crew,Angela,62,6,28,,,,
94,-,Blackalicious,Side to Side (feat. Lateef & Pigeon John),-,94,1,,,,
95,-,Lo-Fi Zone,Lo-Fi Feng Shut,-,95,1,,,,
96,-,Nas,Nas Is Like,-,89,4,,,,
97,-,Kery James,Le retour du rap français,-,67,3,,,,
98,down,Patrick Watson & Georgio,Les Alizés,20,7,13,,,,
99,-,Criolo,Freguês da Meia Noite,-,99,1,,,,
100,-,Tony Testa,My Music,-,91,2,,,,
