Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),2,1,15,,,,
2,down,Doja Cat,Paint The Town Red,1,1,16,,,,
3,up,KeBlack,LAISSE MOI,3,1,11,,,,
4,up,Dave & Tiakola,Meridian,4,1,13,,,,
5,up,Heuss L'enfoiré,Saiyan (feat. Gazo),10,5,24,,,,
6,up,Dinos,Par Amour,48,6,7,,,,
7,up,Luidji,Joueur 1 (feat. Tuerie),8,5,9,,,,
8,-,Rohff,Mon son,-,1,16,,,,
9,up,Favé,Flashback (feat. Gazo),15,9,10,,,,
10,up,Jul,J'fais que danser,21,10,3,,,,
11,-,Ravid Plotnik,עידן הברזל,-,11,1,,,,
12,-,Nowboy & Famesbaby,POWER,-,12,1,,,,
13,-,"Akhenaton, Assassin, Aze, DJOloff, Fabe, Kabal, Ménélik, Passi, Rootsneg, Sleo, Soldafadas, Yazid, Arco, Jean-François Richet & White & Spirit",11'30 Contre les lois racistes,-,13,2,,,,
14,-,Médine,Enfant du destin (David),-,14,1,,,,
15,up,Ninho,Track 12,18,4,21,,,,
16,down,Ombre2Choc Remix,Ting Irie (Dubai),12,12,2,,,,
17,up,Maes,Akatsuki,29,17,2,,,,
18,up,Ikaz Boi,BALLE DANS LE COEUR (feat. Tiakola),31,7,8,,,,
19,down,Shay & Niska,Sans Cœur,11,11,2,,,,
20,up,PLK,Nouvelles,37,3,28,,,,
21,up,SDM,Bolide allemand,27,3,38,,,,
22,up,Patrick Watson & Georgio,Les Alizés,28,7,7,,,,
23,up,S.Pri Noir,Bonsoir Paris (Mama No Cry) [feat. Tiakola],41,23,3,,,,
24,up,Leto,Dans le noir (feat. Gazo),40,24,4,,,,
25,up,Ninho,Track 13,35,14,20,,,,
26,up,Rsko & SDM,Mucho cuir,38,26,2,,,,
27,up,Naps,C'est carré le S (feat. Gazo & Ninho),45,5,30,,,,
28,down,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),5,2,99,,,,
29,-,סאבלימינל,תן למוזיקה לדבר,-,29,1,,,,
30,up,Black M,Sur ma route,87,8,54,,,,
31,-,Kaza,Hrtbrk #2,-,31,1,,,,
32,up,Fugees,Killing Me Softly With His Song,77,18,18,,,,
33,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',92,1,50,,,,
34,-,Guy2Bezbar,DIS-MOI (feat. SDM),-,22,1,,,,
35,-,Kaza,HRTBRK #7,-,35,1,,,,
36,up,Will Smith,Men In Black,36,4,76,,,,
37,-,Soprano,"Dingue (Live au Stade de France, 2023)",-,37,1,,,,
38,down,Drake,Gently (feat. Bad Bunny),9,7,5,,,,
39,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,19,18,,,,
40,-,Maître Gims,Bella,-,9,20,,,,
41,-,Orelsan,L'odeur de l'essence,-,1,28,,,,
42,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,26,16,,,,
43,down,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),23,1,7,,,,
44,-,Drake,Take Care (feat. Rihanna),-,44,1,,,,
45,-,KO Record,Colucci (feat. LCK),-,45,1,,,,
46,up,Genesis Owusu,Tied Up!,70,46,11,,,,
47,-,Dtaylz the Profit,Peaceful Revolution,-,47,2,,,,
48,-,Tkay Maidza,Gone to the West (feat. DUCKWRTH),-,48,1,,,,
49,up,Soprano,Cosmo,52,12,17,,,,
50,-,BADBADNOTGOOD & Ghostface Killah,Mono,-,38,8,,,,
51,up,Rooofa & Eljoee,Nawi Lahlal,91,51,3,,,,
52,-,Orelsan,Différent,-,52,1,,,,
53,up,Kery James,À qui la faute (feat. Orelsan),97,6,161,,,,
54,-,Kid Cudi,AT THE PARTY (feat. Pharrell Williams & Travis Scott),-,54,1,,,,
55,-,Guy2Bezbar,ADN,-,55,1,,,,
56,-,Lord Apex & Greentea Peng,In Your Heart,-,56,1,,,,
57,up,V V Brown,Philosophy,96,57,2,,,,
58,down,MC Solaar,Caroline,14,2,52,,,,
59,-,Ichon,LA BEAUTÉ DES MAUX,-,44,2,,,,
60,-,Leto & Guy2bezbar,Tchapalo (feat. SDM),-,60,1,,,,
61,-,Nikooo Prod,Nou va alé (feat. Lindigo & Zorro Chang),-,25,2,,,,
62,-,Jasoma,Chronique d'un complotiste,-,62,1,,,,
63,-,Styles P,Super Gangster,-,11,8,,,,
64,down,DJ Bens & Naza,Ça va !,47,38,13,,,,
65,-,Cerberus Circuitbreaker,Excaliber,-,65,3,,,,
66,-,"Spillage Village, JID & EARTHGANG",Baptize,-,66,1,,,,
67,-,Luidji,Reste en Vie,-,3,14,,,,
68,up,47ter,Personne,75,64,5,,,,
69,-,Tierra Whack,Chanel Pit,-,69,1,,,,
70,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),60,42,20,,,,
71,-,ElGrandeToto,DELLALI (feat. Hamza),-,48,1,,,,
72,-,Denzel Curry,Sanjuro (feat. 454),-,72,1,,,,
73,-,Nuit Incolore,Je,-,73,1,,,,
74,-,Aaron Kennedy,November 22 1963,-,74,1,,,,
75,-,Will Smith,Miami,-,5,12,,,,
76,-,Breiky,Pendejo Yo,-,76,1,,,,
77,-,Kaza,Hrtbrk #1,-,76,2,,,,
78,-,Falcko,Intro,-,8,4,,,,
79,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,12,,,,
80,down,Manau,La tribu de Dana,16,4,174,,,,
81,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,17,10,,,,
82,-,Saïan Supa Crew,La preuve par 3,-,82,1,,,,
83,-,Us3,You Can't Hold Me Down,-,75,14,,,,
84,-,Saïan Supa Crew,2 Be or Not 2 Be,-,84,1,,,,
85,-,Orelsan,Tout va bien,-,11,14,,,,
86,-,Toomaj & Afrasiâb,Bazmande,-,86,1,,,,
87,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,5,11,,,,
88,-,Afta-1,The Facts,-,88,1,,,,
89,-,Fally Ipupa,Bad Boy (feat. Aya Nakamura),-,53,3,,,,
90,-,Eddie Fresco,Mess!,-,89,1,,,,
91,-,777YM,Mood,-,81,3,,,,
92,-,The Shin Sekaï,Du berceau au linceul,-,59,6,,,,
93,-,Criolo,Chuva Ácida,-,93,1,,,,
94,-,Genesis Owusu,Freak Boy,-,94,1,,,,
95,-,Black M,Gainde (Les Lions) [feat. Youssou NDour],-,47,5,,,,
96,-,Edgar Sekloka,Chansons pourpres (feat. Koto Brawa),-,96,1,,,,
97,-,Guy2Bezbar,TOUT L'ÉTÉ,-,97,1,,,,
98,-,TNG,31-29,-,98,1,,,,
99,-,Saïan Supa Crew,Angela,-,6,25,,,,
100,down,La Rumeur,La Rumeur vs. Skyrock,80,31,7,,,,
