Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lalcko,Paris cage (feat. Mac),56,1,4,,,,
2,up,HATIK,Angela,3,1,17,,,,
3,up,Franglish,My Salsa (feat. Tory Lanez),4,2,8,,,,
4,up,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],21,4,2,,,,
5,up,Tayc,N'y pense plus,5,1,5,,,,
6,up,Maître Gims,"Malheur, malheur",8,1,17,,,,
7,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,7,2,,,,
8,down,Lockslegl,Lo ma def (feat. Canabasse),1,1,6,,,,
9,up,StaySolidRocky,Party Girl,45,9,8,86,2020-05-10,14,2020-06-14
10,up,Gambi,MACINTOSH,14,4,8,,,,
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,3,15,79,2020-04-19,1,2020-07-05
12,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,12,1,,,,
13,up,Djadja & Dinaz,Féfé lambo,69,13,2,,,,
14,-,SAÏK,Muda,-,14,1,,,,
15,-,IWL,Cup of Coffee,-,15,6,,,,
16,down,Jul,Italia,13,8,5,,,,
17,-,Booba,Illégal,-,17,2,,,,
18,up,Zola,Wow,32,6,2,,,,
19,down,Soprano,À nos héros du quotidien,11,1,41,,,,
20,down,Mac Tyer,Moto (feat. Ninho),2,2,2,,,,
21,-,Will Smith,Men In Black,-,4,6,,,,
22,up,Vegedream,Juste une fois,53,22,12,,,,
23,up,47ter,Côte Ouest,38,11,26,,,,
24,up,Black M,Sur ma route,50,8,13,,,,
25,down,Ichon,Noir ou blanc (feat. Loveni),22,5,5,,,,
26,-,EkaMan,Truth Hurt,-,26,1,,,,
27,-,Lacrim,Viens je t'emméne,-,3,8,,,,
28,down,HATIK,La meilleure (feat. Jok'air),20,1,7,,,,
29,-,Post Malone,Circles,-,1,20,2,2019-10-06,2,2019-10-06
30,-,Orelsan,Paradis,-,18,3,,,,
31,up,Genesis Owusu,Don't Need You,48,31,8,,,,
32,up,Tkay Maidza,Shook,36,32,6,,,,
33,up,Manau,La tribu de Dana,58,4,39,,,,
34,down,Yassine Stein,Marrakesh Butter,28,12,8,,,,
35,down,Soprano,Ninja,6,2,24,,,,
36,down,Kalvonix,One Day I'll Be Fine,23,2,19,,,,
37,-,Hyperbolic,The Good the Bad Bad and the Ugly,-,15,2,,,,
38,-,50 Cent,"OK, You're Right",-,14,3,,,,
39,down,Sniper & Diam's,J'aime pas,12,4,7,,,,
40,down,Sopico,Sans titre,29,29,9,,,,
41,up,Kery James,À qui la faute (feat. Orelsan),47,6,26,,,,
42,down,Kaaris,Goulag,24,4,5,,,,
43,down,Osvaldo,Homesick,18,17,7,,,,
44,-,Theotis Joe,Streets of Philly,-,11,2,,,,
45,up,Nekfeu,Rouge à lèvres (feat. BJ the Chicago Kid),96,13,8,,,,
46,down,FlexFab & Ziller Bas,Fullu!,10,10,6,,,,
47,down,47ter,On avait dit,15,7,12,,,,
48,down,Lefa,Smile (feat. SCH),40,9,2,,,,
49,-,Nikko Knight,Beggin',-,49,1,,,,
50,-,Just Music Beats & Akhenaton,Surprise,-,50,1,,,,
51,-,MVP,Thirty,-,7,2,,,,
52,down,el maath,La Hora Del té (feat. Andrés Laforet),26,17,9,,,,
53,-,Palaeksa,D'où et où allons nous,-,6,19,,,,
54,-,The Black Eyed Peas,Shut Up,-,19,3,,,,
55,-,Vicelow,Angela vs. Le ou Lov (feat. Jean-Michel Rotin),-,55,1,,,,
56,-,Bigflo & Oli,Dommage,-,5,9,,,,
57,-,The Supremes,You Can't Hurry Love,-,3,4,,,,
58,-,Narsix,Confiné,-,3,1,,,,
59,up,Shaga,La dose #4,81,58,6,,,,
60,up,Knucks,Jubilee,61,60,7,,,,
61,-,Le chroniqueur sale,Swenzy FC (feat. Swenz),-,48,2,,,,
62,-,Jul,JCVD,-,3,4,,,,
63,-,Bramsito,Sale mood (feat. Booba),-,12,2,,,,
64,down,DJB,Say So (Instrumental),63,5,18,,,,
65,-,Sourpatch,"Storytime, Pt. 1",-,65,1,,,,
66,-,Senbeï,Ramen Western,-,42,2,,,,
67,-,The Hyphenate,Stand Together,-,67,1,,,,
68,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),46,11,5,,,,
69,-,Neneh Cherry,Woman,-,3,14,,,,
70,-,Dady,Souvenirs souvenirs,-,4,4,,,,
71,-,Danny Alwayswin & Webbo,Phill Collins,-,71,1,,,,
72,-,Seth Gueko,Titi parisien (feat. Oxmo Puccino & Nekfeu) [Remix],-,72,1,,,,
73,-,Yellow Jacketz,"By Any Means Necessary (feat. 2 Real, Ta-Shu Ra, Kill'em K, $paceman, Shaka Amazulu the 7th & General Jihad)",-,49,1,,,,
74,-,Abou Debeing,Attitude (feat. Dadju),-,35,4,,,,
75,-,Rado,Ment 2 Be Ballin (feat. William Genaro),-,55,2,,,,
76,down,Diam's,DJ,64,11,5,,,,
77,-,2HAK The Crew & Van-T,Ricardo Flowismygun,-,77,1,,,,
78,-,IAM,Je danse le Mia (Le terrible funk remix extended),-,3,13,,,,
79,-,Lomepal,1000°C (feat. Roméo Elvis),-,11,10,,,,
80,-,オキシモ・プッチーノ,À ton enterrement (feat. Dany Dan) [Remasterisé],-,80,1,,,,
81,-,J Scott,Sunshine (feat. DJ Redd Slick),-,58,1,,,,
82,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,35,3,,,,
83,-,Tangaï,J'ai rien compris,-,83,1,,,,
84,-,CS,RPM,-,84,1,,,,
85,down,Jayda,Hotel Kali (feat. Big Famous),78,33,13,,,,
86,down,Saweetie,Tap In,66,66,2,,,,
87,-,Hiba,Chief Keef,-,56,1,,,,
88,-,BSE Count,Trap God Freestyle,-,88,1,,,,
89,down,Ménélik,Bye bye (Refugee Camp Band Remix),76,11,6,,,,
90,-,La Harissa,Alegria,-,65,1,,,,
91,-,Abou Debeing,Pardonne moi,-,91,1,,,,
92,-,Abou Debeing,Solo,-,51,2,,,,
93,-,Diam's,C'est Toi Qui M'gêne,-,91,1,,,,
94,-,Kid Ink,Show Me (feat. Chris Brown),-,66,2,,,,
95,-,Megan Thee Stallion,Naturally,-,95,1,,,,
96,-,Abou Debeing,Meilleurs (feat. Tayc),-,61,2,,,,
97,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),75,1,36,93,2019-12-08,81,2019-12-22
98,down,Kota the Friend,Long Beach (feat. Hello O'shay & Alex Banin),85,85,4,,,,
99,-,Jonwayne,Afraid of Us (feat. Zeroh),-,99,1,,,,
100,-,Dead Prez,It's Bigger Than Hip-Hop (Hip-Hop Remix),-,100,1,,,,
