Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orelsan,La Quête,1,1,23,,,,
2,up,Yanns,Clic clic pan pan,4,2,14,,,,
3,down,Dadju & Ronisia,Toko Toko,2,1,6,,,,
4,-,Soprano,Fresh Prince (feat. Uncle Phil),-,4,3,,,,
5,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),19,2,25,,,,
6,-,Kendrick Lamar,Rich Spirit,-,4,1,,,,
7,-,Us3,Cruisin' (Instrumental),-,7,1,,,,
8,up,Soprano,Forrest,8,2,30,,,,
9,-,Sim's,Debout (feat. Jayer),-,9,1,,,,
10,down,Soolking,Suavemente,7,7,3,,,,
11,down,Tiakola,Si j'savais,3,3,2,,,,
12,up,Jul,Ça tourne dans ma tête,14,6,3,,,,
13,-,Prince Don,Can You Remember,-,13,2,,,,
14,up,Jeshi,Protein (feat. Obongjayar),68,14,4,,,,
15,up,Gazo,CELINE 3X,26,15,2,,,,
16,-,Gueul 2 Boi,Tonton Punchliner,-,16,10,,,,
17,-,BCtheTHRILLER & Calvin Crabtree,Duke Boy,-,17,2,,,,
18,down,Orelsan,Raelsan,11,3,31,,,,
19,up,Bigflo & Oli,Pourquoi pas nous (Bonus),61,19,2,,,,
20,down,Koba LaD,Doudou,9,4,21,,,,
21,-,Naps,La Maxance,-,21,1,,,,
22,-,Kendrick Lamar,Auntie Diaries,-,22,1,,,,
23,down,Jack Harlow,First Class,16,9,6,,,,
24,-,HoodCelebrityy,Walking Trophy,-,24,1,,,,
25,-,Kendrick Lamar,N95,-,4,1,,,,
26,down,Timal & Gazo,Filtré,17,2,15,,,,
27,-,Booba,Petite fille,-,13,2,,,,
28,-,Eye Pound,Midnight Bangaz Track (feat. Bx Bangaz),-,28,1,,,,
29,-,Vald,Laisse tomber,-,12,10,,,,
30,down,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),15,5,7,,,,
31,-,Soprano,Cosmo,-,12,11,,,,
32,-,Diam's,DJ,-,11,13,,,,
33,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,33,3,,,,
34,down,Ninho,VVS,12,2,22,,,,
35,-,TenTik & Th3 Ghost,The Foolish Man's Crusade,-,35,1,,,,
36,down,Alonzo,TRAFICANTE,30,5,11,,,,
37,-,Vasya Oblomov,Магадан (TV Version),-,37,1,,,,
38,up,OBOY,Avec toi,52,38,5,,,,
39,up,Wonfo Sierra,Amor de bus,79,2,22,,,,
40,up,Kery James,À qui la faute (feat. Orelsan),55,6,118,,,,
41,down,50 Cent,"OK, You're Right",25,3,26,,,,
42,up,Will Smith,Men In Black,57,4,32,,,,
43,-,Racine Rwanda,Crush,-,43,1,,,,
44,down,Jnr Choi,To the Moon,32,3,15,,,,
45,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,3,,,,
46,-,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),-,1,1,,,,
47,-,MC Solaar,Caroline,-,2,21,,,,
48,-,Bigflo & Oli,J'étais pas là,-,2,1,,,,
49,-,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),-,49,1,,,,
50,-,Kigity K AKA Kiggz,Kigity K,-,6,6,,,,
51,-,Chamy,DJO BALARD (YE ME FONGNON),-,51,1,,,,
52,-,MVN MAC,Walker the Texas Ranger,-,52,1,,,,
53,-,The Roots & Erykah Badu,You Got Me,-,44,7,,,,
54,-,113,Tonton du bled,-,32,4,,,,
55,down,Tayc,D O D O,42,1,27,,,,
56,-,The Yay Boyz,You Might See Me (feat. RahMean Mike Marshall),-,56,1,,,,
57,down,Disiz & Damso,RENCONTRE,22,16,10,,,,
58,-,Rohff & Karim Benzema,Fais-moi la passe (feat. Karim Benzema),-,8,1,,,,
59,-,Tessa,Ben,-,44,2,,,,
60,up,"4.4.2, Tayc & Soolking",Va bene (feat. Jul & Naza),76,39,5,,,,
61,-,De La Soul,All Good (feat. Shaka Khan),-,8,5,,,,
62,-,20syl,Inertia,-,44,11,,,,
63,-,Nilvana,Balèze,-,51,1,,,,
64,down,Ninho,Jefe,54,4,24,,,,
65,down,DA Uzi,On se reverra plus (feat. Gazo),21,12,9,,,,
66,up,Snoop Dogg,Batman and Robin (feat. Lady of Rage & RBX),69,9,2,,,,
67,-,Kendrick Lamar,United In Grief,-,67,1,,,,
68,down,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks,40,2,33,,,,
69,up,Calogero & Passi,Face à la mer (feat. Passi),90,2,19,,,,
70,-,Burna Boy,Ph City Vibration,-,70,1,,,,
71,down,Green Montana,NEYMAR JR (feat. SDM),56,20,5,,,,
72,-,MC Solaar,Victime de la mode,-,4,8,,,,
73,down,Sopico,Passage,43,8,14,,,,
74,-,FlexFab & Ziller Bas,Hatare,-,74,1,,,,
75,-,Orelsan,La pluie (feat. Stromae),-,5,11,,,,
76,-,Nyashinski,Properly (feat. Femi One),-,6,5,,,,
77,up,Oxmo Puccino,L'enfant seul (Remasterisé),80,25,5,,,,
78,-,A Tribe Called Quest,Check the Rhime,-,55,3,,,,
79,-,Kenny K-Shot,Intare,-,76,1,,,,
80,-,AllttA,Under the Water (fg. IV) [feat. 20syl & Mr. J. Medeiros] [Instrumental],-,44,5,,,,
81,-,Naza,C'est comme ça (feat. KeBlack),-,60,1,,,,
82,-,A$AP Rocky,Fashion Killa,-,82,1,,,,
83,-,Replik,Laisse pas traîner ton fils,-,83,1,,,,
84,down,Manau,La tribu de Dana,82,4,117,,,,
85,-,アジムス,Rico Suave Bossa Nova,-,68,2,,,,
86,down,Youssoupha,AMAPIANO,27,6,8,,,,
87,down,"Jnr Choi, Russ Millions & G Herbo","TO THE MOON (feat. Fivio Foreign, M24, G Herbo & Sam Tompkins) [Drill Remix]",78,57,2,,,,
88,-,Буфет Мон Фрэр,Амнезия,-,88,1,,,,
89,down,Cordae,TRACK 8,46,6,14,,,,
90,-,AllttA,Snow Fire (fg. I) [feat. 20syl & Mr. J. Medeiros] [Instrumental],-,90,1,,,,
91,-,Fils Du Béton,TF1,-,25,2,,,,
92,-,Lefa,Sans prise de tête,-,6,1,,,,
93,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,9,8,,,,
94,-,Kendrick Lamar,The Heart Part 5,-,67,1,,,,
95,-,Bekar,DEHØRS,-,95,1,,,,
96,-,YellowStraps,MERCI (feat. Roméo Elvis & Swing),-,4,2,,,,
97,-,James McKay,In the Scrub,-,97,1,,,,
98,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",36,1,45,69,2020-08-30,41,2020-09-20
99,-,Señor Chase & Dez The Navigator,Been Too Long,-,99,1,,,,
100,-,Gros Mo & Nekfeu,Paradis Artificiel,-,22,1,,,,
