Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bensound,All That,30,1,2,,,,
2,up,MC Solaar,Caroline,91,2,8,,,,
3,up,HATIK,ma p'tite étoile,4,3,20,,,,
4,-,Gaël Faye,Respire,-,1,42,,,,
5,-,MC Solaar,"Bouge de là, Pt. 1",-,5,5,,,,
6,-,Domo Genesis,Dapper (feat. Anderson .Paak),-,6,1,,,,
7,-,Booba,Dragon,-,7,1,,,,
8,-,A Tribe Called Quest,Steve Biko (Stir It Up),-,8,1,,,,
9,-,Sinik,Une époque formidable,-,9,1,,,,
10,-,Demi Portion,Motivé (Inter-récréation),-,10,1,,,,
11,-,Booba,Mona Lisa (feat. JSX),-,4,12,,,,
12,-,Dsa Commando,Motorpsycho,-,12,2,,,,
13,down,Jul,"Pic et pic, alcool et drame",7,1,10,,,,
14,down,Manu Mcklein,si te sabes el tiktok baila,6,1,15,,,,
15,down,OBOY,TDB,2,2,10,,,,
16,-,Zézé,EDF,-,16,2,,,,
17,down,Gaël Faye & Samuel Kamanzi,Histoire d'amour,5,5,16,,,,
18,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),10,2,15,,,,
19,down,Naps,La kiffance,11,1,28,,,,
20,-,Sopico,Le hasard ou la chance (Colors Version),-,20,1,,,,
21,-,MC Solaar,Armand est mort,-,21,1,,,,
22,-,Orelsan,Excuses ou mensonges,-,10,4,,,,
23,-,MC Solaar,La musique adoucit les mœurs,-,23,2,,,,
24,-,Zézé,El Mañifico,-,24,1,,,,
25,-,Mocaskaï,L'as des as,-,6,6,,,,
26,-,Day One,Day One,-,26,1,,,,
27,-,Loredana & Stefflon Don,Uh Uh Remix,-,27,2,,,,
28,-,Profiiit,Outro,-,28,1,,,,
29,down,Laylow,SPECIAL (feat. Nekfeu & Fousheé),12,12,5,,,,
30,-,MC Solaar,Victime de la mode,-,4,3,,,,
31,down,Kery James,À qui la faute (feat. Orelsan),21,6,83,,,,
32,-,MIYA,Lyoum,-,32,1,,,,
33,down,Koba LaD & Gazo,Daddy chocolat,24,3,10,,,,
34,down,The Kid LAROI,WITHOUT YOU,23,1,36,32,2020-12-13,12,2021-02-28
35,-,Palaeksa,D'où et où allons nous,-,6,60,,,,
36,-,Warped,Welcome (feat. Francois Ladrezeau),-,1,1,,,,
37,-,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",-,37,1,,,,
38,-,The Bad Poetry Social Club,Deltio Eidiseon Apo To Mellon (feat. Moody),-,38,1,,,,
39,-,Orelsan,Basique,-,4,15,,,,
40,down,Party Trash,Wah Wah Wah Wah Wah Wah,13,10,13,,,,
41,-,IAM & Nuttea,La 25Ième Image,-,41,1,,,,
42,-,Mink's,Je te calcule,-,42,1,,,,
43,-,Dady,Souvenirs souvenirs,-,4,15,,,,
44,down,Vitaa,Tout recommencer,20,9,3,,,,
45,up,50 Cent,"OK, You're Right",51,3,6,,,,
46,-,Luidji,Gisèle (Part 4),-,9,8,,,,
47,-,fsepy,Romanee - Conti,-,47,1,,,,
48,-,G$,Soon or Later,-,48,1,,,,
49,-,Expression Direkt,Dealer pour survivre,-,49,1,,,,
50,-,Sasso & Kaza,Elle veut (feat. Kaza),-,26,1,,,,
51,down,Bolémvn,Ça canarde (feat. Guy2bezbar),32,4,3,,,,
52,-,Meryl,BB Compte (feat. Akiyo),-,21,6,,,,
53,-,MC Solaar,À temps partiel,-,53,1,,,,
54,-,Palaeksa,Memento mori,-,54,1,,,,
55,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,24,1,,,,
56,down,Mink's,Paye ma chose,26,26,2,,,,
57,-,Turnstyle Puppets,Good Thing,-,42,5,,,,
58,down,DJ Cut Killer,La haine,16,10,5,,,,
59,-,Kemar L1fam,Antilluminati,-,2,2,,,,
60,down,Little Simz,"I Love You, I Hate You",8,2,4,,,,
61,-,Mink's,Mon ami,-,61,1,,,,
62,down,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,60,1,9,,,,
63,-,Milo Black,Bought IT Again to SAY Fuck Lilith,-,63,1,,,,
64,-,Hiro,Afro Romance (feat. Koffi Olomide),-,34,3,,,,
65,-,Migrant Caravan,Caravana Migrante (Instrumental),-,33,3,,,,
66,down,Little Simz,Point and Kill (feat. Obongjayar),19,7,3,,,,
67,-,Tuco,An tet,-,67,3,,,,
68,-,Pa Salieu,My Family (feat. BackRoad Gee),-,52,1,,,,
69,-,A Tribe Called Quest,Can I Kick It?,-,44,3,,,,
70,-,PNL,La misère est si belle,-,70,1,,,,
71,-,MNWS,Rise,-,71,1,,,,
72,-,MC Solaar,Intro,-,72,1,,,,
73,-,Vladimir Cauchemar & Benjamin Epps,Blizzard,-,13,8,,,,
74,-,Ariel Sheney,Amina,-,45,3,,,,
75,-,Mink's,Konyko,-,75,1,,,,
76,-,Ashkidd,STELAR,-,76,1,,,,
77,down,Dinos,Du mal à te dire,47,32,9,,,,
78,-,Blanka,I'm Not There,-,53,1,,,,
79,-,Jarow,Haaland Song,-,79,1,,,,
80,-,Kaipy & Andro,Hors de la zone,-,80,1,,,,
81,down,ENNY,I Want,74,4,13,,,,
82,-,Geack LV,Sencillo Sencillo,-,51,1,,,,
83,-,Guts,Forever My Love (feat. Grand Puba),-,83,1,,,,
84,-,Palaeksa,Presque en accord avec moi même,-,28,3,,,,
85,-,Good Hash Production,Мы победим,-,64,1,,,,
86,-,Black Kent,La première fois,-,31,3,,,,
87,-,Emily Rugburn,The No Game Show,-,1,15,,,,
88,-,AllttA,Choo Choo (fg. III) [feat. 20syl & Mr. J. Medeiros] [Instrumental],-,88,1,,,,
89,-,Yamaç,Tamam Tamam,-,82,2,,,,
90,-,FXLL,"Complot permanent, vol 1",-,90,1,,,,
91,-,Sinky,UMDT (feat. Fall),-,91,1,,,,
92,-,Infinit',En retard (feat. Millionaire & DJ Weedim),-,6,4,,,,
93,-,Booba,OKLM,-,12,2,,,,
94,-,Luidji,Néons rouges / Belles chansons,-,60,4,,,,
95,-,Mosty,Mosty Est La Oh !,-,95,1,,,,
96,-,Beastie Boys,Shake Your Rump (Video Version),-,96,1,,,,
97,-,4ème Cercle,Comment ?,-,44,2,,,,
98,-,Beastie Boys,Brass Monkey,-,98,1,,,,
99,-,Calogero & Passi,Face à la mer (feat. Passi),-,2,6,,,,
100,-,6MCartouche,Jour après jour,-,100,1,,,,
