Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,10,,,,
2,up,Dave & Tiakola,Meridian,2,1,7,,,,
3,up,Rohff,Mon son,3,1,13,,,,
4,up,KeBlack,LAISSE MOI,8,1,5,,,,
5,-,Didier Awadi,Géométrie Variable,-,5,9,,,,
6,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),4,1,9,,,,
7,-,Patrick Watson & Georgio,Les Alizés,-,7,1,,,,
8,up,"Tyler, The Creator",SORRY NOT SORRY,45,7,16,,,,
9,-,Sonita,Bad Girls,-,9,2,,,,
10,-,Ariel Sheney,Démarrer,-,10,1,,,,
11,-,Rosa Ree,Rose Coco,-,11,1,,,,
12,down,Heuss L'enfoiré,Saiyan (feat. Gazo),10,5,18,,,,
13,down,SDM,Bolide allemand,11,3,32,,,,
14,-,Stanley Enow,Take Ova,-,14,2,,,,
15,-,Shay,Commando,-,15,1,,,,
16,up,Dave & Central Cee,Sprinter,25,4,18,,,,
17,-,VICKY R & Chilla,Yeah,-,6,4,,,,
18,-,Poundo,WAUTIN B'NAUTZ,-,18,1,,,,
19,-,Roy Ayers,Don't Stop the Feeling,-,19,1,,,,
20,up,Ikaz Boi,BALLE DANS LE COEUR (feat. Tiakola),40,7,2,,,,
21,up,Casey,Chez moi,33,21,7,,,,
22,down,Ninho,Track 12,5,4,15,,,,
23,up,Ninho,Track 13,32,14,14,,,,
24,-,Almä Mango,Que le Game,-,24,1,,,,
25,up,Favé,Flashback (feat. Gazo),31,9,4,,,,
26,-,Soso Maness,Mistral,-,26,4,,,,
27,-,MC Solaar,Paradisiaque,-,27,2,,,,
28,down,Bigflo & Oli,Dernière,6,1,25,,,,
29,down,Werenoi,Magot (feat. SCH),28,28,3,,,,
30,up,Tiakola,Meuda,34,5,29,,,,
31,down,Naps,C'est carré le S (feat. Gazo & Ninho),16,5,24,,,,
32,down,PLK,Nouvelles,18,3,22,,,,
33,-,Fugees,Ready or Not,-,26,6,,,,
34,up,Morad,Se Grita (feat. Jul),37,7,17,,,,
35,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',46,1,44,,,,
36,down,"Kaneki, Ninho & Naps",Blue,27,27,7,,,,
37,up,Nikooo Prod,Tiembo Maloya (feat. Tipimente & Lindigo),60,29,5,,,,
38,-,Nej,Ma sœur,-,38,1,,,,
39,down,Kaaris & Koba LaD,Une Autre,35,35,3,,,,
40,down,Travis Scott,I KNOW ?,39,39,4,,,,
41,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,11,17,,,,
42,up,Niaks,Perm,43,38,2,,,,
43,down,DJ Bens & Naza,Ça va !,38,38,7,,,,
44,-,ZOKUSH,1 2 3 4 (feat. RK),-,26,1,,,,
45,down,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),44,2,93,,,,
46,down,Leto,Préjudice,42,42,2,,,,
47,-,Action Bronson,Latin Grammys,-,19,5,,,,
48,-,Luidji,Joueur 1 (feat. Tuerie),-,5,3,,,,
49,-,MC Solaar,TOUT SE TRANSFORME. (Bande originale du film « Transformers : Rise of the Beasts »),-,10,14,,,,
50,-,MC Solaar,Caroline,-,2,47,,,,
51,-,Noname,black mirror,-,51,1,,,,
52,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,18,,,,
53,up,Gunna,fukumean,57,53,12,,,,
54,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),61,42,14,,,,
55,-,Nej,Ma colombe,-,55,1,,,,
56,up,Manau,La tribu de Dana,85,4,169,,,,
57,-,Eminem,The Real Slim Shady,-,20,8,,,,
58,up,"LiL CaKe, Casper Mágico & King Savagge",Para Ti (feat. Maikel Delacalle & Omar Varela),89,58,11,,,,
59,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],20,1,28,,,,
60,up,Chilla & Sofiane Pamart,Sonatine,81,39,9,,,,
61,-,SIMONY,Le fruit de ma peine,-,61,1,,,,
62,-,IAM,Au final (feat. Saïd),-,60,4,,,,
63,-,MC Lyte,"Cold Rock a Party (Bad Boy Remix) [feat. Missy ""Misdemeanor"" Elliott]",-,63,1,,,,
64,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,64,2,,,,
65,-,Eminem,My Name Is,-,14,10,,,,
66,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,7,7,,,,
67,-,AelpeachaOfficiel,J'clame Paname (feat. Dee Nasty),-,21,6,,,,
68,down,Eminem,Cleanin' Out My Closet,63,38,3,,,,
69,down,Manu Mcklein,si te sabes el tiktok baila,64,1,57,,,,
70,-,Tuerie,Juste pour nous,-,70,1,,,,
71,-,Eminem,Infinite,-,71,1,,,,
72,-,Lyrik Cruz,Flex,-,72,1,,,,
73,-,Moha K & Kouz1,Rapapap,-,73,1,,,,
74,up,Black M,Sur ma route,99,8,48,,,,
75,-,Losee Loss,Captain covid (feat. Beu-c),-,75,1,,,,
76,-,The Shin Sekaï,Du berceau au linceul,-,59,4,,,,
77,-,Eminem,Sing for the Moment,-,63,2,,,,
78,-,Bu Kolthoum,Talib Ilm,-,58,7,,,,
79,-,The Roots & Erykah Badu,You Got Me,-,44,9,,,,
80,-,Loyle Carner,Nobody Knows (Ladas Road),-,4,23,,,,
81,down,Orelsan & The Neptunes,Dernier verre,22,6,17,,,,
82,-,ScholaGreen,Skit3,-,6,23,,,,
83,-,Flippter,Blue - COLORS Sudan,-,62,5,,,,
84,-,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),-,1,1,,,,
85,-,Eminem,Stan (feat. Dido),-,31,6,,,,
86,down,Dinos,Quatre Saisons,59,8,19,,,,
87,-,The Sugarhill Gang,The Lover In You,-,61,21,,,,
88,-,Kigity K AKA Kiggz,Kigity K,-,6,20,,,,
89,-,Cardi B,Bodak Yellow (feat. Kodak Black),-,89,1,,,,
90,-,Saïan Supa Crew,Angela,-,6,23,,,,
91,-,Tony Testa,My Music,-,91,1,,,,
92,-,Maître Gims,Tu vas me manquer (Pilule Bleue),-,52,5,,,,
93,-,Dinos,Par Amour,-,6,1,,,,
94,-,Soprano,Justice,-,59,3,,,,
95,-,Genesis Owusu,Tied Up!,-,46,5,,,,
96,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,26,15,,,,
97,-,BLESS,Longue vie,-,97,1,,,,
98,-,Fugees,Killing Me Softly With His Song,-,16,13,,,,
99,-,Damso,Coeur De Pirate,-,2,22,,,,
100,-,Kery James,À qui la faute (feat. Orelsan),-,6,159,,,,
