Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,29,,,,
2,up,Jul,Mon son vient d'ailleurs,2,1,20,,,,
3,up,Bigflo & Oli,Dernière,3,1,10,,,,
4,-,Helio Batalha,Immortal (feat. Azagaia),-,4,1,,,,
5,-,Benjamin Epps,vivre,-,5,2,,,,
6,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],5,1,14,,,,
7,-,"Blinky Bill, M.anifest & Khaligraph Jones",Inaweza Haiwezi,-,7,1,,,,
8,down,Lomepal,À peu près,6,1,18,,,,
9,up,Jul,La faille,27,9,7,,,,
10,-,YG Pablo & Sofiane Pamart,Magie,-,10,1,,,,
11,-,Pac Mesrimes,2000 km,-,11,1,,,,
12,up,MC Solaar,TOUT SE TRANSFORME. (Bande originale du film « Transformers : Rise of the Beasts »),28,10,4,,,,
13,up,Meryl,Coca-Cola Mentos,37,5,2,,,,
14,-,HYL,Souvenir,-,14,2,,,,
15,up,"No Limit, Gazo & Damso",LA RUE,17,8,7,,,,
16,up,Hamza & Damso,Nocif,16,2,18,,,,
17,-,KABEAUSHÉ,Potassium,-,17,1,,,,
18,down,Lomepal,Decrescendo,4,1,36,,,,
19,-,Ruger,Jonzing Boy,-,19,1,,,,
20,up,Naps,C'est carré le S (feat. Gazo & Ninho),22,5,9,,,,
21,down,SDM,Bolide allemand,20,3,17,,,,
22,up,Dave & Central Cee,Sprinter,46,4,3,,,,
23,up,Frédéric Jaffré & Rémi Sanna,Dancing Ghost,43,1,35,,,,
24,up,Hamza,I Love U,75,24,2,,,,
25,-,Varnish La Piscine,Ring Island,-,5,3,,,,
26,-,21 Savage & Metro Boomin,Runnin,-,26,1,89,2020-10-04,19,2020-10-11
27,down,Defmaa Maadef,Kalanakh,12,12,2,,,,
28,up,Hatik,shoot,68,28,4,,,,
29,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),31,2,79,,,,
30,up,Heuss L'enfoiré,Saiyan (feat. Gazo),32,5,3,,,,
31,down,Shay,Jolie Go,18,4,10,,,,
32,-,VICKY R & Chilla,Yeah,-,6,1,,,,
33,up,Joé Dwèt Filé,Délire (feat. Tiakola),52,33,4,,,,
34,up,PLK,Demain,34,15,11,,,,
35,up,Tiakola,Meuda,41,5,14,,,,
36,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",24,7,3,,,,
37,-,Felhur x Andro,Dessin,-,37,1,,,,
38,up,Turkana,Backbiter (feat. Mbogi Teamsly),93,38,2,,,,
39,down,Coi Leray,Players,30,3,25,,,,
40,-,Tabber,007 (feat. Syd),-,40,1,,,,
41,-,Médine,Alger pleure,-,41,1,,,,
42,up,Nahir,Piranha (feat. Vacra),58,24,2,,,,
43,up,Orelsan,Du propre,62,1,53,,,,
44,-,Will Smith,Men In Black,-,4,66,,,,
45,down,GAULOIS,Jolie (feat. Ninho),39,10,24,,,,
46,-,Kayawoto,Vinoogo,-,36,2,,,,
47,down,Gambi,GUETTE,44,44,3,,,,
48,-,Kossdar,4 ans,-,48,1,,,,
49,down,Kendrick Lamar,Mirror,48,6,15,,,,
50,-,Jack Harlow,Denver,-,20,1,,,,
51,-,Ekiti Sound & Wura Samba,Ebi Pa Mi,-,17,1,,,,
52,-,Booba,Signé,-,42,1,,,,
53,-,Morad,Se Grita (feat. Jul),-,7,4,,,,
54,-,Maya Kamaty,KASKOLÉ,-,34,1,,,,
55,-,Akhenaton,Bad boys de Marseille (feat. La Fonky Family & Shurik'n) [Part 2],-,32,13,,,,
56,-,Gradur & Hamza,Mon BB,-,38,1,,,,
57,-,Kendrick Lamar,Rich Spirit,-,4,18,,,,
58,-,IAM,Nés Sous La Même Étoile,-,8,21,,,,
59,-,Sadek & Ninho,TP,-,50,1,,,,
60,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,19,10,,,,
61,-,Miss Rowe,Run The World (Beyonce Remix),-,9,28,,,,
62,down,Napoleon Da Legend,Bureau des Légendes (feat. Dany Dan & Tiwony),36,36,2,,,,
63,-,McKinley Dixon,"Tyler, Forever",-,63,1,,,,
64,down,Georgio,Être,51,3,15,,,,
65,-,Billy Woods & Kenny Segal,Soft Landing,-,65,1,,,,
66,-,Georgio,Esprit libre,-,16,2,,,,
67,-,"KAYTRAMINÉ, Aminé & KAYTRANADA",Who He Iz,-,67,1,,,,
68,-,Bacao Rhythm & Steel Band,Pimp,-,68,1,,,,
69,down,Lil Durk,All My Life (feat. J. Cole),38,38,3,,,,
70,up,Fugees,Killing Me Softly With His Song,99,18,7,,,,
71,-,Kayawoto,Jeunna,-,33,4,,,,
72,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,8,,,,
73,down,Dinos,Quatre Saisons,42,8,6,,,,
74,-,catch92,Break It,-,74,1,,,,
75,-,Djadja & Dinaz,Khemem,-,42,1,,,,
76,-,Soolking & Kendji Girac,Baila,-,7,29,,,,
77,-,Logic,Shimmy (feat. Joey Bada$$),-,77,1,,,,
78,down,Ninho,25 G,23,23,3,,,,
79,-,Myth Syzer,Distance (feat. Arthur Teboul),-,13,3,,,,
80,down,"Tyler, The Creator",SORRY NOT SORRY,47,7,3,,,,
81,-,Hamza & Offset,Sadio,-,65,3,,,,
82,-,Hiba,Chief Keef,-,56,8,,,,
83,-,Saint Levant,Nails,-,83,1,,,,
84,-,Théodore,HENNY POP,-,84,1,,,,
85,down,The Sugarhill Gang,The Lover In You,66,61,18,,,,
86,down,Lil' Cas,Plata o Plomo (Intro),70,70,2,,,,
87,down,Black M,Sur ma route,55,8,35,,,,
88,-,Little Simz,Broken,-,19,6,,,,
89,-,Us3,You Can't Hold Me Down,-,76,10,,,,
90,down,Manau,La tribu de Dana,14,4,154,,,,
91,-,Deki Alem,Only Wit U,-,7,1,,,,
92,down,3lnick Aondona,Shine,76,55,9,,,,
93,-,Malo,MÉDICATION,-,93,1,,,,
94,-,"Relo, Akhenaton & Keny Arkana",Parlons Humain,-,94,1,,,,
95,-,Didier Awadi,Quand On Refuse On Dit Non (feat. Diyane Adams),-,4,9,,,,
96,-,The Roots,Don't Feel Right (feat. Maimouna Youssef),-,69,10,,,,
97,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),59,10,11,,,,
98,-,50 Cent,"OK, You're Right",-,3,43,,,,
99,-,Mc Warrior,Hello Mandy,-,3,14,,,,
100,-,Choosey & Exile,Brown & Beautiful (feat. Blu & Ana Tijoux),-,96,1,,,,
