Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Abrahaam,Iconoclast,-,1,1,,,,
2,up,MC Random,"Welcome Back, Random",48,1,2,,,,
3,up,HATIK,Angela,3,1,9,,,,
4,down,Cha Boiii TJ,Undeniable Intro (feat. Blaq$wan),2,1,4,,,,
5,down,Maître Gims,"Malheur, malheur",1,1,9,,,,
6,down,Soprano,Ninja,5,2,16,,,,
7,up,Leto,Train de vie (feat. PLK),23,7,8,,,,
8,-,Bigflo & Oli,Papa (feat. Fabian Ordonez),-,7,4,,,,
9,down,Soprano,À nos héros du quotidien,4,1,33,,,,
10,up,47ter,On avait dit,20,7,4,,,,
11,-,Blade MC Alimbaye,Utopie 98 (feat. Jean-Michel Martial & Vincent Segal),-,11,1,,,,
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,3,7,79,2020-04-19,1,2020-07-05
13,-,Billy Young,Every Little Thing,-,13,4,,,,
14,-,Kod-X,Virus (feat. Zeltone & Zépé-Ke),-,14,1,,,,
15,up,Bosh,Djomb,19,5,4,82,2020-06-21,82,2020-06-21
16,down,Kalvonix,One Day I'll Be Fine,7,2,11,,,,
17,up,Zola,Bro Bro,30,17,5,,,,
18,-,MC Diego,Mi Abuelo,-,18,1,,,,
19,up,Ninho,Pirate (feat. Hös Copperfield),64,19,13,,,,
20,-,Sniper,La France,-,17,2,,,,
21,down,Maes,Blanche (feat. Booba),18,4,21,,,,
22,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),22,1,31,93,2019-12-08,81,2019-12-22
23,-,Will Smith,Men In Black,-,4,3,,,,
24,down,Maes,Dybala (feat. Jul),21,5,6,,,,
25,-,Vito Yoov,Interlude Jdl,-,25,1,,,,
26,up,Soso Maness,So Maness,26,8,14,,,,
27,down,Trevor Daniel,Falling,16,5,23,61,2019-11-24,14,2020-01-05
28,down,S.Pri Noir & Alonzo,Maman dort,17,13,9,,,,
29,-,Saïan Supa Crew,Angela,-,6,7,,,,
30,down,Roddy Ricch,The Box,9,7,24,91,2019-12-08,2,2020-02-16
31,down,Booba,JAUNÉ (feat. Zed),24,12,5,,,,
32,down,Kaza,Titre 11,6,4,15,,,,
33,down,Soolking,La Kichta (feat. Heuss L'enfoiré),32,8,11,,,,
34,-,Eta,Kill Me,-,25,12,,,,
35,down,DA Uzi,Crois-moi (feat. Ninho),31,7,11,,,,
36,-,"Tyler, The Creator",EARFQUAKE,-,14,10,,,,
37,-,Ménélik,Quelle aventure,-,36,2,,,,
38,-,Andre Wisdom,Still Fallin (feat. Scuba),-,38,1,,,,
39,-,Soso Maness,Sadio Maness,-,24,1,,,,
40,-,Blahsum,I Don't Feel the Same,-,40,1,,,,
41,down,Young T & Bugsey,Don't Rush (feat. Headie One),36,6,7,52,2020-04-12,48,2020-04-19
42,-,Jul,C'est pas des LOL,-,9,2,,,,
43,-,el maath,La Hora Del té (feat. Andrés Laforet),-,17,1,,,,
44,up,Manau,La tribu de Dana,46,4,32,,,,
45,-,Lil Nas X,Old Town Road,-,6,3,,,,
46,-,Trevor Daniel & blackbear,Falling (blackbear Remix),-,46,4,,,,
47,-,Silicone,NewYork Inspired,-,4,15,,,,
48,-,Nas,Working With Lauryn Hill (iTunes Originals Interview),-,48,1,,,,
49,-,Izzy-S,Virgule,-,10,1,,,,
50,-,Soprano,Le coach (feat. Vincenzo),-,2,22,,,,
51,-,FRESH.K,Tout pour la musique,-,32,3,,,,
52,down,Palaeksa,D'où et où allons nous,29,6,16,,,,
53,-,Jul,Fait d'or,-,53,1,,,,
54,-,Hans Solo,[Zwrot] Skit,-,18,7,,,,
55,-,The Supremes,Baby Love,-,13,2,,,,
56,-,N.W.A.,Straight Outta Compton,-,56,1,,,,
57,-,Sean Price,Jail Sh*t (feat. Rock of Heltah Skeltah),-,57,1,,,,
58,-,Arrested Development,People Everyday (Metamorphosis Mix),-,10,2,,,,
59,-,Jul,JCVD,-,3,3,,,,
60,-,Slightly Famous,Yankee Jim,-,40,2,,,,
61,down,Kery James,À qui la faute (feat. Orelsan),10,6,19,,,,
62,down,Stu Hustlah & Tae Gee,Took a Fall,49,29,4,,,,
63,-,Little Simz,Offence,-,47,3,,,,
64,up,YBN Cordae,RNP (feat. Anderson .Paak),95,10,16,,,,
65,-,Ajota Solis,Montana,-,65,1,,,,
66,-,The Supremes,You Keep Me Hangin' On,-,4,6,,,,
67,-,PNL,Oh lala,-,25,2,,,,
68,-,Blackt Igwe,Miawotchan,-,68,1,,,,
69,-,Bassistent,8016,-,39,4,,,,
70,up,Genesis Owusu,Don't Need You,71,31,3,,,,
71,-,Tkay Maidza,Shook,-,32,2,,,,
72,-,Moonaya,Il est temps,-,33,1,,,,
73,down,Oxmo Puccino,Social club (feat. Caballero & JeanJass),56,32,2,,,,
74,-,Knucks,Jubilee,-,60,1,,,,
75,down,La Smala,Vague à l'âme,61,61,2,,,,
76,down,Vegedream,Juste une fois,37,22,4,,,,
77,down,Yassine Stein,Marrakesh Butter,12,12,3,,,,
78,down,Roméo Elvis,Soleil,72,1,33,,,,
79,up,Drake,One Dance (feat. Wizkid & Kyla),99,11,24,,,,
80,-,Jul,Sousou,-,7,11,,,,
81,-,Gaël Faye,Balade brésilienne (feat. Flavia Coelho),-,65,3,,,,
82,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,81,1,,,,
83,-,Creative-Jay & Alfredo Martinez,Hip-Hop (feat. Kk),-,41,7,,,,
84,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),-,84,1,,,,
85,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,85,1,,,,
86,-,I.G.,Clap Ya Handz,-,86,1,,,,
87,-,Marcelo D2,DEPOIS DA TEMPESTADE} (feat. Seu Jorge & Anna Majidison),-,87,1,,,,
88,-,Le Motif,Next,-,67,1,,,,
89,-,Wiidaaseh,Irishiris,-,89,1,,,,
90,-,Shaga,La dose #4,-,58,1,,,,
91,down,DJB,Say So (Instrumental),25,5,10,,,,
92,-,Lily Allen,Ldn,-,92,1,,,,
93,down,Powfu,Death Bed (feat. beabadoobee),70,47,5,100,2020-03-01,7,2020-04-26
94,-,Grandpamini,Gagner l'argent français (feat. Jonaï),-,46,1,,,,
95,-,Lomepal,Évidemment,-,20,4,,,,
96,down,NutJackson,Ain't New to Me (feat. Slim Jesus),77,18,12,,,,
97,-,Jul,Tchikita,-,10,3,,,,
98,-,DJ Cut Killer,La haine,-,10,1,,,,
99,-,Sketch A Peaze,Rebirth (Outro) [Skit],-,99,1,,,,
100,-,Raja Veli,Toosie Slide Freestyle,-,62,1,,,,
