Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dyme-A-Duzin,New Brooklyn (Remix) [feat. Flatbush Zombies & the Underachievers],-,1,1,,,,
2,down,Soprano,À nos héros du quotidien,1,1,26,,,,
3,up,Soprano,Ninja,4,2,8,,,,
4,-,Dady,Souvenirs souvenirs,-,4,1,,,,
5,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),2,1,24,93,2019-12-08,81,2019-12-22
6,down,Shurik'n,Samuraï,5,2,5,,,,
7,-,Will Smith,Wild Wild West,-,7,2,,,,
8,up,Roddy Ricch,The Box,20,7,17,91,2019-12-08,2,2020-02-16
9,-,Faf Larage,Pas le temps,-,9,3,,,,
10,down,Mc Warrior,Hello Mandy,3,3,5,,,,
11,down,Jul,Sousou,9,7,5,,,,
12,up,Maître Gims,"Malheur, malheur",34,1,2,,,,
13,up,S.Pri Noir & Alonzo,Maman dort,46,13,2,,,,
14,-,Roméo Elvis,Gonzo,-,14,1,,,,
15,-,HATIK,Angela,-,1,2,,,,
16,-,Robert Simon Thoma,Black Light,-,13,3,,,,
17,up,4Keus,MD (feat. Niska),29,5,16,,,,
18,down,Trevor Daniel,Falling,16,5,16,61,2019-11-24,14,2020-01-05
19,up,Naps,6.3 (feat. Ninho),22,3,10,,,,
20,down,Maes,Blanche (feat. Booba),11,4,14,,,,
21,-,Bomb H,Streaptiz,-,12,4,,,,
22,up,Collectif Fleury & Nicolas Repac,Bandian (feat. The Notche),66,15,3,,,,
23,up,Ridsa,Fais le vide (feat. Dieselle),48,9,2,,,,
24,down,Roméo Elvis,Soleil,6,1,26,,,,
25,down,Mac Miller,Blue World,14,8,13,45,2020-01-26,45,2020-01-26
26,up,Manau,La tribu de Dana,78,4,26,,,,
27,up,Dip Doundou Guiss,ànd xeex coronavirus,31,27,2,,,,
28,-,Bigflo & Oli,Dommage,-,5,7,,,,
29,down,DA Uzi,Crois-moi (feat. Ninho),12,7,4,,,,
30,up,DJB,Say So (Instrumental),44,5,3,,,,
31,down,Soso Maness,So Maness,25,8,7,,,,
32,-,Leto,Train de vie (feat. PLK),-,7,1,,,,
33,-,Roméo Elvis,Défoncé,-,33,1,,,,
34,-,Davodka,Amour gloire et beauté,-,26,1,,,,
35,-,Le Règlement,Xayan Freestyle (feat. Xayan),-,35,2,,,,
36,-,MC One,Africain,-,36,1,,,,
37,-,Rim'K,Portrait robot,-,37,1,,,,
38,-,6'6 240,We Don't Match,-,38,1,,,,
39,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,1,,,,
40,down,NutJackson,Ain't New to Me (feat. Slim Jesus),28,18,5,,,,
41,-,Reese Money,Transit,-,41,1,,,,
42,-,Eta,Kill Me,-,25,8,,,,
43,-,Idir featuring Tiken Jah Fakoly,Africa taferka (feat. Tiken Jah Fakoly),-,29,2,,,,
44,-,Gaël Faye,Petit pays (feat. Francis Muhire),-,6,3,,,,
45,down,Kalvonix,One Day I'll Be Fine,32,2,4,,,,
46,-,Sakao,Les princes de la ville,-,23,2,,,,
47,-,Aigzocet,En attendant l'aurore,-,47,1,,,,
48,-,Suprême NTM & Sofiane,Sur le drapeau,-,18,1,,,,
49,down,Kaza,Titre 11,43,4,8,,,,
50,-,A$AP Rocky,"A$AP Forever (feat. Moby, T.I. & Kid Cudi)",-,50,1,,,,
51,down,Saïan Supa Crew,Angela,50,6,5,,,,
52,-,Orelsan,La terre est ronde,-,14,4,,,,
53,-,Lucky Luciano,Intro,-,30,2,,,,
54,down,Dave Z (The MC),Can't Kick the Habit,10,10,2,,,,
55,-,WCDizzy,Tyrant,-,9,4,,,,
56,-,Lyrrix & Daly,Pou ayen,-,56,2,,,,
57,down,Soolking,La Kichta (feat. Heuss L'enfoiré),24,8,4,,,,
58,down,Ninho,Pirate (feat. Hös Copperfield),33,19,6,,,,
59,-,Sefyu,Molotov 4,-,59,1,,,,
60,-,Roméo Elvis,Chaud,-,36,1,,,,
61,-,Kenny Ray Moron & Marc Ferrari,New York Hustle,-,44,2,,,,
62,-,Kanye West,Closed on Sunday,-,52,2,43,2019-11-03,43,2019-11-03
63,down,Soprano,Ninja,52,2,9,,,,
64,down,IWL,Cup of Coffee,21,15,2,,,,
65,-,Kery James,À qui la faute (feat. Orelsan),-,6,12,,,,
66,down,Powfu,Death Bed (feat. beabadoobee),47,47,3,100,2020-03-01,7,2020-04-26
67,down,Soolking,Ça fait des années (feat. Cheb Mami),38,4,4,,,,
68,-,Diana Ross & Lionel Richie,Endless Love,-,68,1,,,,
69,-,Manigance,Les Temps Changent,-,69,2,,,,
70,down,HATIK,Prison pour mineurs,26,26,4,,,,
71,-,Sigher,Wicker Chair,-,71,1,,,,
72,-,Orelsan,La fête est finie,-,11,2,,,,
73,-,Relo,Hey colette ! (feat. R.E.D.K),-,73,1,,,,
74,down,T2R & Minissia,Bye Bye,61,7,11,,,,
75,-,Pavell & Venci Venc',Някъде Там,-,75,1,,,,
76,-,The Notorious B.I.G.,Hypnotize (Radio Mix),-,76,1,,,,
77,down,GLK,Wesh (feat. Heuss L'enfoiré),67,59,3,,,,
78,-,MVP,Thirty,-,7,1,,,,
79,-,Roméo Elvis,Interlude,-,79,1,,,,
80,-,Hyperbolic,The Good the Bad Bad and the Ugly,-,15,1,,,,
81,-,Roméo Elvis,Vinci,-,81,1,,,,
82,-,Hiro,S'en Aller (feat. Singuila),-,22,5,,,,
83,-,MGB Pedigree,The Difference (feat. Gotti Da Ghost),-,83,1,,,,
84,-,Tuco,Am I,-,84,1,,,,
85,down,Soprano,Le coach (feat. Vincenzo),7,3,8,,,,
86,-,Diana Ross,I'm Coming Out,-,10,9,,,,
87,down,Elijah Borghardsen,For the Inner Child,83,22,4,,,,
88,-,iMarkkeyz,Coronavirus,-,66,1,,,,
89,-,Rim'K,Bonhomme de neige,-,89,1,,,,
90,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,1,79,2020-04-19,1,2020-07-05
91,-,Youssoupha,Espérance de vie,-,43,1,,,,
92,down,Mysa,80-07,89,89,2,,,,
93,-,Lomepal,1000°C (feat. Roméo Elvis),-,11,7,,,,
94,-,Will Smith,Men In Black,-,4,2,,,,
95,-,Madlib,Indian Hump,-,95,1,,,,
96,down,50 Cent,Candy Shop (feat. Olivia),64,25,2,,,,
97,-,Tob Juland,Manu Dibango,-,97,1,,,,
98,down,Drake,One Dance (feat. Wizkid & Kyla),62,11,19,,,,
99,down,Young Franco & Pell,Juice,97,40,5,,,,
100,-,Suprême NTM,Seine Saint-Denis Style,-,3,2,,,,
