Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",35,1,2,,,,
2,up,KNOT THEM,It’s Cool,3,2,2,,,,
3,up,50 Cent,"OK, You're Right",43,3,11,,,,
4,up,Naps,La kiffance,8,1,34,,,,
5,-,Esony,Free Fire Tik Tok,-,5,1,,,,
6,-,Moneybagg Yo,Wockesha,-,6,1,56,2021-05-02,46,2021-05-09
7,up,Orelsan,Raelsan,16,3,7,,,,
8,-,Ziak,Fixette,-,8,1,,,,
9,-,Lomepal,R2D2 (Instrumental),-,9,3,,,,
10,up,OBOY,TDB,15,2,16,,,,
11,up,Djadja & Dinaz,Dans le Réseau,19,11,4,,,,
12,-,BBKGB,Top Boy 1.3,-,12,1,,,,
13,-,Youssoupha,Astronaute,-,3,18,,,,
14,up,Koba LaD & Gazo,Daddy chocolat,22,3,16,,,,
15,up,The Kid LAROI,WITHOUT YOU,17,1,42,32,2020-12-13,12,2021-02-28
16,up,Kery James,À qui la faute (feat. Orelsan),51,6,89,,,,
17,-,KT Gorique,Walou,-,17,1,,,,
18,-,Righteous,Pomp and Circumstance,-,18,1,,,,
19,-,Orelsan,Excuses ou mensonges,-,10,5,,,,
20,-,KillASon,FUN (feat. She Real),-,4,3,,,,
21,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,11,1,,,,
22,-,Niska,De bon matin (feat. Guy2bezbar),-,22,1,,,,
23,-,Sheck Wes,Mo Bamba,-,23,1,,,,
24,-,IAM,Au quartier (Edit Version),-,24,1,,,,
25,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,25,1,,,,
26,up,Manau,La tribu de Dana,68,4,93,,,,
27,-,DUSTY LOCANE,R60LLXN N CONTROLLXN FREESTYLE,-,27,1,,,,
28,-,Kaned Kelkal,Outro,-,9,23,,,,
29,up,Niska,Mapess,39,7,2,,,,
30,-,Toosii,5'5 (feat. Latto),-,30,1,,,,
31,up,Sasso & Kaza,Elle veut (feat. Kaza),54,26,7,,,,
32,up,PLK,A la base,36,32,2,,,,
33,up,Party Trash,Wah Wah Wah Wah Wah Wah,47,10,18,,,,
34,-,Akon,Locked Up (Radio Edit),-,34,1,,,,
35,-,Moneybagg Yo,Scorpio,-,35,1,,,,
36,-,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks (Instrumental),-,4,23,,,,
37,down,Little Simz,"I Love You, I Hate You",28,2,10,,,,
38,-,MC Solaar,"Bouge de là, Pt. 1",-,5,9,,,,
39,down,Criolo & Tropkillaz,Cleane,38,11,2,,,,
40,-,Azonto Teacher,Aburokyire Ghana,-,40,1,,,,
41,-,Sayno,Jeux de société (feat. Dorlice),-,40,2,,,,
42,-,Yooda,Jye Channel 21 News(Skit 1),-,4,4,,,,
43,up,IlouYoup,Intro,60,4,19,,,,
44,-,Raggo Zulu Rebel,Hotel Babylonia,-,44,3,,,,
45,up,Pa Salieu,Bad (feat. Aitch),78,4,2,,,,
46,-,Sinclair,Drifter,-,46,1,,,,
47,up,Manu Mcklein,si te sabes el tiktok baila,48,1,21,,,,
48,up,Baby Spook,Fucc Friends1,49,48,2,,,,
49,up,Pell,Flight (feat. Dave B.),84,49,3,,,,
50,-,Eminem,The Real Slim Shady,-,20,4,,,,
51,-,KT Gorique,Nuh Body (feat. Volodia),-,51,1,,,,
52,-,Tayc,Ewondo ou Bami (feat. Manu Dibango),-,26,4,,,,
53,down,Timal,La beu beu (feat. Jul),30,30,2,,,,
54,-,Casey,Créature ratée,-,54,1,,,,
55,up,Calogero & Passi,Face à la mer (feat. Passi),61,2,8,,,,
56,-,Sir Oblio,Matrioska,-,56,1,,,,
57,-,Intuition & Equalibrum,Dear John,-,57,1,,,,
58,-,Heuss L'enfoiré,Aristocrate,-,6,18,,,,
59,-,KT Gorique,Life,-,59,1,,,,
60,down,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),2,2,4,,,,
61,-,Laeti,Rider toute la night,-,16,1,,,,
62,down,Little Simz,Point and Kill (feat. Obongjayar),53,7,9,,,,
63,-,47ter,Doss,-,11,1,,,,
64,-,Larry,Colis (feat. Maes),-,25,1,,,,
65,-,The Pharcyde,Runnin',-,65,1,,,,
66,-,Mehrad Hidden,Arezoo (feat. Arash Dara & Tara Salahi),-,66,1,,,,
67,-,Rob Base & DJ EZ Rock,It Takes Two,-,67,1,,,,
68,up,Coolio,Gangsta's Paradise (feat. L.V.),95,10,4,,,,
69,-,Sarkodie,Brown Paper Bag (feat. M.anifest),-,69,1,,,,
70,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,64,1,,,,
71,-,Napoleon Da Legend,Dieu est en Nous,-,71,1,,,,
72,-,Souls of Mischief,93 'Til Infinity,-,56,1,,,,
73,-,Edo Maajka,Diši,-,73,1,,,,
74,-,Lonepsi,Sous une averse,-,74,1,,,,
75,-,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,-,1,13,,,,
76,-,Fatoni,Die Anderen,-,76,1,,,,
77,-,AllttA,Under the Water (fg. IV) [feat. 20syl & Mr. J. Medeiros],-,32,8,,,,
78,-,Kanye West,Power,-,78,1,,,,
79,-,Suprême NTM,Laisse pas traîner ton fils,-,4,15,,,,
80,-,Conejo,Loyal to the Block,-,78,2,,,,
81,-,Diss-Crimination,Soxla,-,81,1,,,,
82,-,Big Daddy Kane,Ain't No Half-Steppin',-,82,1,,,,
83,-,Soprano,Forrest,-,2,1,,,,
84,down,Palaeksa,Au delà des illusions,55,55,4,,,,
85,-,Laylow,STUNTMEN (feat. Alpha Wann & Wit.),-,85,1,,,,
86,-,Blockhead,On the Bright Side,-,86,1,,,,
87,-,Soprano,Freestyle Skyrock,-,16,35,,,,
88,-,K-DOUBLE,N tha City,-,88,1,,,,
89,-,Jul,Parfum quartier,-,89,1,,,,
90,-,Drake,Hotline Bling,-,9,6,,,,
91,down,Laeti & Alonzo,Briller,13,13,2,,,,
92,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,8,,,,
93,down,Sopico,Slide,34,7,3,,,,
94,-,Nicki Minaj,Ganja Burn,-,65,2,,,,
95,-,PNL,Déconnecté,-,86,2,,,,
96,-,Beastie Boys,B for My Name,-,96,1,,,,
97,-,Le 4P,Rugby amateur,-,97,1,,,,
98,-,47ter,La seule,-,11,7,,,,
99,-,Démocrates D,Le crime,-,99,1,,,,
100,-,M.O.M.S.,Des chiffres et des lettres,-,16,1,,,,
