Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tayc,N'y pense plus,5,1,11,,,,
2,up,HATIK,La meilleure (feat. Jok'air),11,1,13,,,,
3,down,Franglish,My Salsa (feat. Tory Lanez),2,2,14,,,,
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,3,21,79,2020-04-19,1,2020-07-05
5,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",3,1,4,69,2020-08-30,41,2020-09-20
6,down,HATIK,Angela,4,1,23,,,,
7,up,24kGoldn,Mood (feat. iann dior),23,1,3,33,2020-08-23,1,2020-10-11
8,-,Soprano,Millionnaire,-,8,1,,,,
9,-,Diana Ross,Love Hangover,-,9,8,,,,
10,up,OBOY,Cabeza,12,8,4,,,,
11,up,Sifax & Sofiane,Mecs de cités,46,9,4,,,,
12,up,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],21,4,8,,,,
13,up,StaySolidRocky,Party Girl,48,9,14,86,2020-05-10,14,2020-06-14
14,-,MVP,Thirty,-,7,4,,,,
15,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,3,,,,
16,-,Palaeksa,Palaeksa le génie,-,16,1,,,,
17,-,LORENZO,Toujours plus (feat. Orelsan),-,17,5,,,,
18,-,RDM,Put Ya Hands Up - RDM,-,18,1,,,,
19,down,PLK,On sait jamais (feat. Niska),6,6,4,,,,
20,down,Kaaris,Illimité,10,7,4,,,,
21,-,Black Sheep,Have U.N.E. Pull,-,21,1,,,,
22,up,UZI,À la fête,37,6,5,,,,
23,-,Soprano & R.E.D.K,Simple constat 5,-,23,1,,,,
24,-,Lil Wayne,Mirror (feat. Bruno Mars),-,24,1,,,,
25,-,Lacrim,Allez nique ta mère (feat. Soso Maness),-,16,5,,,,
26,down,Leto,Macaroni (feat. Ninho),22,22,4,,,,
27,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,5,,,,
28,-,Slick Shawn,Savannah Nights,-,28,1,,,,
29,up,Kery James,À qui la faute (feat. Orelsan),29,6,32,,,,
30,down,Ohana Bam,Make Way For the King,18,10,4,,,,
31,down,Squeezie,Servis (feat. Gambi),19,19,3,,,,
32,-,The Supremes,You Can't Hurry Love,-,3,5,,,,
33,down,Tsew The Kid,Si je pars ce soir,20,20,3,,,,
34,-,Eta,Kill Me,-,25,16,,,,
35,-,Palaeksa,D'où et où allons nous,-,6,23,,,,
36,-,Kardomillo,Esto Es Hollywood,-,36,1,,,,
37,up,50 Cent,"OK, You're Right",84,14,6,,,,
38,-,Abd al Malik,Juliette Gréco,-,29,1,,,,
39,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),52,11,11,,,,
40,up,Gaël Faye,Respire,56,1,2,,,,
41,down,Soprano,À nos héros du quotidien,25,1,47,,,,
42,-,Bakes,Come Together,-,5,11,,,,
43,down,Maître Gims,"Malheur, malheur",8,1,23,,,,
44,up,Gambi,MACINTOSH,55,4,14,,,,
45,-,Mekong Soul,Charbon N Chill,-,45,1,,,,
46,-,Abd al Malik,Les Autres,-,46,1,,,,
47,-,Hayce Lemsi,Paname Airlines,-,47,1,,,,
48,down,47ter,On avait dit,17,7,18,,,,
49,down,Maître Gims,YOLO,44,4,2,,,,
50,up,Juice WRLD & Marshmello,Come & Go,51,42,3,4,2020-07-19,4,2020-07-19
51,-,Neneh Cherry,Woman,-,3,16,,,,
52,up,Bigflo & Oli,Papa (feat. Fabian Ordonez),85,7,7,,,,
53,-,Benab & Timal,RS3,-,53,1,,,,
54,up,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks (Instrumental),57,4,2,,,,
55,-,jobii,Sisu,-,20,1,,,,
56,up,Djadja & Dinaz,Féfé lambo,60,13,8,,,,
57,-,Will Smith,Miami,-,5,1,,,,
58,up,Brahi,Coeurs noirs,99,58,2,,,,
59,-,Casey,Chez moi,-,21,1,,,,
60,up,Damso,Θ. Macarena,91,16,3,,,,
61,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,3,,,,
62,-,DJB,Say So (Instrumental),-,5,21,,,,
63,-,p-rallel & Greentea Peng,Soulboy,-,63,2,,,,
64,-,Nextale Nailze & Infyrno,Real Talk (feat. D-Eagles),-,64,1,,,,
65,-,Snow,Informer,-,56,1,,,,
66,-,Saïan Supa Crew,Angela,-,6,8,,,,
67,-,McBox,Je t'aime encore,-,67,1,,,,
68,-,Hiba,Chief Keef,-,56,3,,,,
69,down,Manau,La tribu de Dana,16,4,43,,,,
70,down,Alpha 5.20,"Fils d'Oussama (feat. Moubaraka, Rheyz, Gonzales, Krimeur)",9,9,3,,,,
71,-,Tenor,Comme d'habitude (feat. Ocho & Kranzy),-,28,1,,,,
72,-,3oda Kru,Obora FM Part II,-,72,1,,,,
73,-,Ben Mazué,Confessions d'un rap addict,-,73,1,,,,
74,-,D. ACE,Bavures policières,-,74,1,,,,
75,down,Black M,Le plus fort du monde,49,49,2,,,,
76,up,Vegedream,Juste une fois,88,22,18,,,,
77,-,The Roots,Now or Never (feat. Phonte & Dice Raw),-,77,1,,,,
78,-,Conejo,Loyal to the Block,-,78,1,,,,
79,-,"Blu & Exile, Blu & Exile","The End (feat. Dag Savage, Cashus King & ADAD)",-,75,1,,,,
80,-,Fugees,The Mask,-,67,3,,,,
81,-,Habitus,S_pan_ish Circo (Interludio),-,81,1,,,,
82,-,Soprano,Le coach (feat. Vincenzo),-,3,9,,,,
83,-,SPVCEMAN,Breakups,-,83,1,,,,
84,-,Soprano,Ninja,-,2,10,,,,
85,-,Will Smith,Men In Black,-,4,7,,,,
86,-,Timal,Copilote,-,86,1,,,,
87,-,YN,B met des Bombes,-,87,1,,,,
88,up,Drake,One Dance (feat. Wizkid & Kyla),94,11,30,,,,
89,-,Miguel Grimaldo,El Gato de Schrödinger (feat. DJ Porre),-,20,1,,,,
90,down,Ichon,Noir ou blanc (feat. Loveni),15,5,11,,,,
91,-,Meyhem Lauren,Swordfish Parables (feat. Hologram),-,91,1,,,,
92,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,7,1,,,,
93,down,La Harissa,Alegria,70,65,5,,,,
94,-,Platinum Bound,Intro,-,94,1,,,,
95,-,Herrasmiesliiga,Kestä,-,46,1,,,,
96,-,Lunx$,Respise,-,96,1,,,,
97,-,Alex du Kamer,Na mongele oa,-,87,1,,,,
98,-,Juice WRLD,Wishing Well,-,72,1,13,2020-07-19,13,2020-07-19
99,-,YL,J'me casse (feat. Naps),-,99,1,,,,
100,-,Koba LaD,J’encaisse,-,100,1,,,,
