Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lomepal,Decrescendo,1,1,25,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,18,,,,
3,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],2,1,3,,,,
4,up,Hamza & Damso,Nocif,9,2,7,,,,
5,down,Coi Leray,Players,3,3,14,,,,
6,-,Jul,Mon son vient d'ailleurs,-,1,9,,,,
7,-,Passi,#BG (feat. Akwaboah),-,7,5,,,,
8,up,Zola,COEUR DE ICE (feat. Damso),40,8,3,,,,
9,up,Chiloo,Je m'en vais (Radio Edit),12,5,10,,,,
10,down,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),5,2,68,,,,
11,-,Hamza,Ma Réalité,-,6,6,,,,
12,-,Suprême NTM,Seine Saint-Denis Style,-,3,17,,,,
13,up,Central Cee,LET GO,13,5,16,,,,
14,up,Maes & Maître Gims,Malembé,20,14,4,,,,
15,up,Georgio,Être,24,3,7,,,,
16,up,Were-vana,Comme ça,54,16,3,,,,
17,-,Kandia Kora,Oublier,-,17,1,,,,
18,up,Manu Mcklein,si te sabes el tiktok baila,26,1,34,,,,
19,down,Kendrick Lamar,Mirror,17,6,5,,,,
20,-,Kamaal Williams,3 Yourself (Live at Dekmantel Festival),-,20,1,,,,
21,-,Fugees,"No Woman, No Cry",-,21,4,,,,
22,up,Gianni,Acolyte (feat. Dadju & Ninho),30,15,2,,,,
23,up,Werenoi,Ciao (feat. Ninho),25,20,4,,,,
24,down,SDM,Bolide allemand,8,3,6,,,,
25,up,Gazo,DIE,35,2,35,,,,
26,down,GAULOIS,Jolie (feat. Ninho),22,10,13,,,,
27,-,Goldn.B,Bâtard,-,27,1,,,,
28,down,Orelsan & Angèle,CP_009_ Évidemment,14,1,24,,,,
29,up,Frédéric Jaffré & Rémi Sanna,Dancing Ghost,65,1,25,,,,
30,down,RK,Lola,27,13,27,,,,
31,up,MC Solaar,Caroline,49,2,37,,,,
32,-,Furax Barbarossa,Dites au revoir à Printemps,-,32,1,,,,
33,up,Tiakola,Meuda,33,5,3,,,,
34,down,Loyle Carner,Nobody Knows (Ladas Road),18,4,20,,,,
35,up,Orelsan,Du propre,44,1,42,,,,
36,down,Ziak,Pistol & Zamal,10,10,2,,,,
37,down,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,32,32,4,,,,
38,down,Shay,Jolie Go,16,4,6,,,,
39,down,Zola,Amber,28,5,16,,,,
40,-,"Tyler, The Creator",EARFQUAKE,-,14,15,,,,
41,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,6,34,,,,
42,-,Laylow,SPECIAL (feat. Nekfeu & Fousheé),-,12,14,,,,
43,-,Doria,VRRR,-,43,2,,,,
44,down,Maes,Fetty Wap,34,8,22,,,,
45,-,"Tyler, The Creator",WHARF TALK (feat. A$AP Rocky),-,34,1,,,,
46,up,"Tyler, The Creator",DOGTOOTH,59,8,2,,,,
47,-,MITO SUREÑO X KAPONE,Intro,-,47,1,,,,
48,down,SCH,Autobahn,37,3,21,,,,
49,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),70,4,23,,,,
50,-,Tekilla,Lettre à moi-même,-,38,2,,,,
51,-,Soolking & Kendji Girac,Baila,-,7,25,,,,
52,-,Drake,Passionfruit,-,6,9,,,,
53,-,Azealia Banks,Gimme a Chance,-,53,1,,,,
54,down,Soolking & Niska,Balader,42,2,46,,,,
55,-,3lnick Aondona,Shine,-,55,1,,,,
56,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),50,1,47,,,,
57,-,AKAB Dark Dog,Italiano Mafia,-,57,1,,,,
58,-,SAF,BÊTISES,-,58,1,,,,
59,-,Nasty C & Ari Lennox,Black And White,-,59,1,,,,
60,up,"Axelence, Tawsen & DIMA DIMA",Chérie,91,60,2,,,,
61,up,boyboredom,Juicebox,68,61,2,,,,
62,down,Kojey Radical,Born (feat. Cashh),46,8,2,,,,
63,-,Djadja & Dinaz,Capitaine,-,29,1,,,,
64,-,DJ Hamida & Leck,Zmagria,-,64,1,,,,
65,-,KeBlack,Dolce & Gabbana,-,8,1,,,,
66,-,Cobja75,Ah! Si j'étais riche!...,-,66,1,,,,
67,-,Lomepal,Mauvais ordre,-,1,9,,,,
68,-,A$AP Rocky,Everyday (feat. Rod Stewart x Miguel x Mark Ronson),-,68,1,,,,
69,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),21,9,4,,,,
70,-,Naps,La kiffance,-,1,51,,,,
71,-,jabbur,Málaga,-,71,1,,,,
72,-,Dafuniks,Brakes On (feat. Particle Man),-,72,1,,,,
73,-,50 Cent,"OK, You're Right",-,3,42,,,,
74,-,Cherif Karambiri,Vie d'étudiant (feat. MARKO),-,74,1,,,,
75,up,PRS SoufGod & PRS Rell,Sleepy,76,27,4,,,,
76,-,Mac Miller,Yeah (bonus),-,1,15,,,,
77,-,Eminem,The Real Slim Shady,-,20,7,,,,
78,-,Hamza,Only U,-,78,1,,,,
79,down,Bigflo & Oli,Les gens tristes,51,16,8,,,,
80,-,Diam's,Par Amour (Version Radio),-,54,1,,,,
81,-,Lil Red,All Pro,-,81,1,,,,
82,-,Glauque,Pas le choix,-,30,1,,,,
83,-,Bu Kolthoum,W Enteh,-,83,1,,,,
84,-,Pigeon John,Boomerang (feat. 20SYL) [Edit],-,84,1,,,,
85,-,Kery James,À qui la faute (feat. Orelsan),-,6,150,,,,
86,-,Roméo Elvis,Singes Hill (feat. Félé Flingue),-,86,1,,,,
87,-,Curtis Schwartz,Break!,-,87,1,,,,
88,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),78,1,40,,,,
89,-,Kaned Kelkal,Outro,-,9,29,,,,
90,up,Manau,La tribu de Dana,96,4,146,,,,
91,-,"Tyler, The Creator","BOYFRIEND, GIRLFRIEND (feat. YG) [2020 Demo]",-,91,1,,,,
92,down,Niro,Qui sait ? (feat. ElGrandeToto),55,18,8,,,,
93,down,The Sugarhill Gang,The Lover In You,77,61,10,,,,
94,down,SDM,Mr. Ocho,64,2,18,,,,
95,-,NINE,Vous Connaissez,-,95,1,,,,
96,-,Will Smith,Men In Black,-,4,60,,,,
97,-,"Luck Ra, La T y la M & Rusherking",Quiero Creer,-,84,1,,,,
98,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,98,1,,,,
99,-,Aka Seul Two,Red Dead Redemption,-,99,1,,,,
100,-,MC Solaar,Solaar pleure,-,3,5,,,,
