Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soprano,À nos héros du quotidien,1,1,8,,,,
2,up,Post Malone,Circles,2,1,8,2,2019-10-06,2,2019-10-06
3,up,Roméo Elvis,Soleil,6,1,8,,,,
4,up,Koba LaD,Marie,12,4,8,,,,
5,down,Soprano,Musica (feat. Ninho),3,2,6,,,,
6,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),5,2,8,,,,
7,up,SCH,Ça ira,8,4,5,,,,
8,down,Mister V,Jamais (feat. PLK),4,4,3,,,,
9,up,Soprano,Le coach (feat. Vincenzo),15,2,8,,,,
10,down,Black M,Ainsi valse la vie,7,3,6,,,,
11,up,Moha La Squale,Ma belle,16,9,8,,,,
12,down,Bigflo & Oli,Promesses,9,1,8,,,,
13,up,O'Rosko Raricim,"7794 Freestyle (feat. Commando Arme, Rfad, Lassna, Vedo, Krypto, Kop, Mouf)",20,6,4,,,,
14,-,Bigflo & Oli,Papa (feat. Fabian Ordonez),-,7,1,,,,
15,-,Palaeksa,Qui Veut La Peau d'Palaeksa,-,15,2,,,,
16,up,Soprano,Freestyle Skyrock,22,16,8,,,,
17,up,Vald,Ma star,24,14,6,,,,
18,up,Niska,Bâtiment,19,8,8,,,,
19,up,WHEN_YA,Lucky Shot 7771,21,18,5,,,,
20,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),10,1,6,93,2019-12-08,81,2019-12-22
21,up,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),27,1,8,,,,
22,down,Past Tense of Draw,Where You Goin'?,11,3,3,,,,
23,up,Bigflo & Oli,Bienvenue chez moi,28,2,3,,,,
24,down,Soprano,Zoum (feat. Niska),17,13,5,,,,
25,up,Koba LaD,Mortel,25,25,4,,,,
26,down,Djadja & Dinaz,Un million par mois,18,14,8,,,,
27,down,IAM,Omotesando,13,2,6,,,,
28,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",82,25,2,,,,
29,-,Kery James,Le mélancolique,-,29,1,,,,
30,up,Rémy,Alibi (feat. Leto),41,29,8,,,,
31,-,KeBlack,Beau parleur,-,31,1,,,,
32,-,Janet Jackson,Whoops Now,-,32,5,,,,
33,-,Gambi,Hé oh,-,5,6,,,,
34,up,Dinos,Oskur,35,34,5,,,,
35,-,The Black Eyed Peas,Shut Up,-,19,2,,,,
36,up,Manau,La tribu de Dana,37,4,8,,,,
37,up,Larry,Woin Woin (feat. RK),44,5,6,,,,
38,-,Rim'K,Turbo,-,38,1,,,,
39,up,Diana Ross,Chain Reaction,52,3,4,,,,
40,down,Niro,After (feat. Alonzo),38,38,4,,,,
41,up,Ninho,La vie qu'on mène,53,11,8,,,,
42,-,PNL,Au DD,-,5,4,,,,
43,up,Chily,Bina,45,33,2,,,,
44,-,YNW Melly,223's (feat. 9lokknine),-,36,1,98,2019-10-06,54,2019-11-10
45,up,Swae Lee,Won't Be Late (feat. Drake),50,4,6,,,,
46,down,Vald,Ce monde est cruel,30,10,6,,,,
47,down,YBN Cordae,RNP (feat. Anderson .Paak),34,10,8,,,,
48,down,IAM,Self Made Men (feat. Psy 4 de la Rime),31,10,5,,,,
49,-,Sexion d'Assaut,Désolé,-,10,2,,,,
50,-,Ciscero,"Good To Know (feat. Masego, Kp & Ambriia)",-,50,4,,,,
51,-,"Bliks, Kisen & bJAM",Wanted 2018,-,8,2,,,,
52,down,Diana Ross,Upside Down,51,3,8,,,,
53,down,Dragon of Peace,Next Town over (Old Town Road Parody),48,19,8,,,,
54,up,Fik's Niavo,"Freestyle Skyrock La Nocturne (feat. Templar, Sammyo, Guedin, 940.D & P.Kaer)",62,22,3,,,,
55,up,Juice WRLD,Lucid Dreams,99,48,3,7,2019-12-15,7,2019-12-15
56,-,Kojo Funds,High Grade,-,44,1,,,,
57,-,Ninho,Goutte d’eau,-,11,3,,,,
58,-,Ninho,Maman ne le sait pas (feat. Niska),-,6,3,,,,
59,up,Lil Tecca,Ransom,85,9,8,16,2019-10-06,16,2019-10-06
60,up,Y2K & bbno$,Lalala,68,8,8,11,2019-10-06,11,2019-10-06
61,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,61,1,69,2019-10-06,53,2019-12-29
62,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,62,4,,,,
63,-,Macklemore,Glorious (feat. Skylar Grey),-,7,1,,,,
64,-,Bigflo & Oli & Petit Biscuit,Demain (Bigflo & Oli X Petit Biscuit),-,2,1,,,,
65,-,OBOY,Je m'en tape (feat. Aya Nakamura & Dopebwoy),-,10,3,,,,
66,-,Nekfeu,Tricheur (feat. Damso),-,2,7,,,,
67,up,Y2K & bbno$,Lalala (Oliver Heldens Remix),87,67,2,,,,
68,-,Orelsan,Raelsan,-,3,1,,,,
69,down,Drake,One Dance (feat. Wizkid & Kyla),39,11,8,,,,
70,-,Kery James,94 C'est le barca,-,15,1,,,,
71,-,Djadja & Dinaz,J'y pense,-,24,1,,,,
72,-,Gang Starr,Family and Loyalty (feat. J. Cole),-,26,5,,,,
73,-,Tsew The Kid,Peur de sombrer,-,13,1,,,,
74,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,9,2,,,,
75,-,MZ,Les princes (feat. Nekfeu),-,75,1,,,,
76,-,Nemir,Sur ma vie (feat. Alpha Wann),-,20,4,,,,
77,-,Bas,Amnesia (feat. Ari Lennox & Kiddominant),-,77,1,,,,
78,-,Doums,Ce soir (feat. Nekfeu & Naë),-,14,1,,,,
79,down,Hamza,Sometimes,67,67,2,,,,
80,down,Mustard,Ballin’ (feat. Roddy Ricch),57,7,8,93,2019-11-10,19,2020-01-12
81,-,Niska,Du lundi au lundi,-,4,4,,,,
82,down,Young Thug,Hot (feat. Gunna),69,65,2,91,2019-11-10,86,2019-11-17
83,-,DaBaby,BOP,-,69,3,,,,
84,up,MZ,Lune de fiel (feat. Marlo),94,29,2,,,,
85,-,Soprano,Cosmo,-,12,3,,,,
86,down,Black M,Sur ma route,32,8,6,,,,
87,-,Lil Wayne,Mona Lisa (feat. Kendrick Lamar),-,87,1,,,,
88,-,MHD,"Afro Trap, Pt. 3 (Champions League)",-,68,1,,,,
89,-,Bigflo & Oli,Dommage,-,5,3,,,,
90,-,Lartiste,PELIGROSA (feat. Karol G),-,14,1,,,,
91,-,FRESH.K,Tout pour la musique,-,32,1,,,,
92,down,Suboi,Cho Không,80,16,4,,,,
93,down,47ter,Côte Ouest,29,11,5,,,,
94,-,Snoop Dogg,Who Am I (What's My Name)?,-,27,1,,,,
95,-,Maître Gims,J'me tire,-,95,1,,,,
96,-,Lartiste,Mafiosa (feat. Caroliina),-,31,1,,,,
97,-,Salif,Caillera à la muerte,-,97,1,,,,
98,-,Mona Haydar,Barbarian,-,98,1,,,,
99,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,3,,,,
100,down,Heuss L'enfoiré,Aristocrate,60,6,8,,,,
