Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soprano,À nos héros du quotidien,1,1,9,,,,
2,up,Post Malone,Circles,2,1,9,2,2019-10-06,2,2019-10-06
3,up,Black M,Ainsi valse la vie,10,3,7,,,,
4,up,Soprano,Musica (feat. Ninho),5,2,7,,,,
5,down,Roméo Elvis,Soleil,3,1,9,,,,
6,down,Koba LaD,Marie,4,4,9,,,,
7,up,Mister V,Jamais (feat. PLK),8,4,4,,,,
8,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),20,1,7,93,2019-12-08,81,2019-12-22
9,down,SCH,Ça ira,7,4,6,,,,
10,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),6,2,9,,,,
11,up,Moha La Squale,Ma belle,11,9,9,,,,
12,down,Soprano,Le coach (feat. Vincenzo),9,2,9,,,,
13,up,Past Tense of Draw,Where You Goin'?,22,3,4,,,,
14,up,Vald,Ma star,17,14,7,,,,
15,down,O'Rosko Raricim,"7794 Freestyle (feat. Commando Arme, Rfad, Lassna, Vedo, Krypto, Kop, Mouf)",13,6,5,,,,
16,up,Vald,Ce monde est cruel,46,10,7,,,,
17,down,Soprano,Freestyle Skyrock,16,16,9,,,,
18,up,WHEN_YA,Lucky Shot 7771,19,18,6,,,,
19,down,Niska,Bâtiment,18,8,9,,,,
20,up,Manau,La tribu de Dana,36,4,9,,,,
21,down,Bigflo & Oli,Promesses,12,1,9,,,,
22,down,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),21,1,9,,,,
23,up,Bigflo & Oli,Bienvenue chez moi,23,2,4,,,,
24,up,Larry,Woin Woin (feat. RK),37,5,7,,,,
25,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",28,25,3,,,,
26,up,Ninho,La vie qu'on mène,41,11,9,,,,
27,up,Diana Ross,Upside Down,52,3,9,,,,
28,down,Koba LaD,Mortel,25,25,5,,,,
29,-,Cerberus Circuitbreaker,Smells Like Old People Spirit,-,29,1,,,,
30,up,Sexion d'Assaut,Désolé,49,10,3,,,,
31,-,Ja Rule,Put It On Me (feat. Lil' Mo & Vita),-,31,2,,,,
32,down,Kery James,Le mélancolique,29,29,2,,,,
33,up,Dragon of Peace,Next Town over (Old Town Road Parody),53,19,9,,,,
34,up,YBN Cordae,RNP (feat. Anderson .Paak),47,10,9,,,,
35,down,Dinos,Oskur,34,34,6,,,,
36,up,Bigflo & Oli & Petit Biscuit,Demain (Bigflo & Oli X Petit Biscuit),64,2,2,,,,
37,-,Black M,Lucien,-,37,1,,,,
38,-,Black M,Léa,-,38,1,,,,
39,-,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),-,39,1,,,,
40,up,Chily,Bina,43,33,3,,,,
41,-,Lacrim,Viens je t'emméne,-,3,1,,,,
42,-,Kemar L1fam,Histoire de pedophile,-,42,1,,,,
43,-,Team BS,Case départ,-,31,1,,,,
44,up,Y2K & bbno$,Lalala,60,8,9,11,2019-10-06,11,2019-10-06
45,down,YNW Melly,223's (feat. 9lokknine),44,36,2,98,2019-10-06,54,2019-11-10
46,down,Swae Lee,Won't Be Late (feat. Drake),45,4,7,,,,
47,down,KeBlack,Beau parleur,31,31,2,,,,
48,-,Black M,Mon beau-frère,-,1,2,,,,
49,up,Black M,Sur ma route,86,8,7,,,,
50,-,Polo G,Pop Out Again (feat. Lil Baby & Gunna),-,50,2,,,,
51,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,51,2,,,,
52,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,26,1,,,,
53,-,PNL,Blanka,-,53,1,,,,
54,down,IAM,Self Made Men (feat. Psy 4 de la Rime),48,10,6,,,,
55,down,Niro,After (feat. Alonzo),40,38,5,,,,
56,up,Suboi,Cho Không,92,16,5,,,,
57,-,Lomepal,Trop beau,-,13,3,,,,
58,up,Lil Tecca,Ransom,59,9,9,16,2019-10-06,16,2019-10-06
59,-,Madvillain,3.214,-,59,2,,,,
60,down,Juice WRLD,Lucid Dreams,55,48,4,7,2019-12-15,7,2019-12-15
61,-,Soolking & Dhurata Dora,Zemër,-,14,1,,,,
62,down,Rémy,Alibi (feat. Leto),30,29,9,,,,
63,down,Ciscero,"Good To Know (feat. Masego, Kp & Ambriia)",50,50,5,,,,
64,up,Drake,One Dance (feat. Wizkid & Kyla),69,11,9,,,,
65,up,Young Thug,Hot (feat. Gunna),82,65,3,91,2019-11-10,86,2019-11-17
66,down,Rim'K,Turbo,38,38,2,,,,
67,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,30,1,,,,
68,-,Big Ali,WatiBigali (feat. Wati B),-,68,2,,,,
69,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,44,3,,,,
70,-,Dosseh,L'odeur du charbon (feat. Maes),-,6,2,,,,
71,-,Menny,23:48,-,71,1,,,,
72,-,Syndicat 209,MC Capo dei Capi,-,32,2,,,,
73,-,Hayce Lemsi,One-One,-,46,2,,,,
74,-,Maître Gims,Bella,-,9,2,,,,
75,-,Drake,Money In The Grave (feat. Rick Ross),-,28,1,45,2019-10-06,45,2019-10-06
76,down,Gang Starr,Family and Loyalty (feat. J. Cole),72,26,6,,,,
77,-,Sinik,4-4-2,-,77,1,,,,
78,-,DJ Prospect,"Trap Journal, Pt. 5",-,57,3,,,,
79,-,Nicki Minaj,MEGATRON,-,54,2,,,,
80,up,Mustard,Ballin’ (feat. Roddy Ricch),80,7,9,93,2019-11-10,19,2020-01-12
81,-,French Montana,Wiggle It (feat. City Girls),-,56,1,,,,
82,down,Nemir,Sur ma vie (feat. Alpha Wann),76,20,5,,,,
83,-,B Lou,Blinding Lights (Instrumental),-,8,2,,,,
84,-,Odezenne,Des chapeaux dans des lapins,-,84,1,,,,
85,-,Silicone,NewYork Inspired,-,4,6,,,,
86,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,31,1,,,,
87,-,French Montana,Unforgettable (feat. Swae Lee),-,35,3,,,,
88,-,PNL,Deux frères,-,49,2,,,,
89,-,"Tyler, The Creator",EARFQUAKE,-,14,4,,,,
90,down,Nekfeu,Tricheur (feat. Damso),66,2,8,,,,
91,down,Gambi,Hé oh,33,5,7,,,,
92,-,Lil Tecca & Juice WRLD,Ransom (Remix),-,34,1,,,,
93,-,Inglewood Tip & Wavy B,7108 (Intro),-,93,1,,,,
94,down,IAM,Omotesando,27,2,7,,,,
95,-,Elizabeth Fernandez,Seal of Solomon (Live),-,95,1,,,,
96,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,6,4,,,,
97,-,Johnnie Black,Stay (feat. S. Smith),-,28,7,,,,
98,down,Djadja & Dinaz,J'y pense,71,24,2,,,,
99,down,DaBaby,BOP,83,69,4,,,,
100,-,Nevernote,Где же твой нрав,-,82,1,,,,
