Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dirk Maassen,Diaries (from Home),-,1,1,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,40,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,61,,,,
4,up,MILNO,Chute De Neige,28,3,3,,,,
5,up,Max Richter,Andante Loops,32,5,3,,,,
6,-,Elinor Ahlstrand,Fårö,-,4,1,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,3,61,,,,
8,up,Sofiane Pamart,San Francisco,46,1,6,,,,
9,-,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),-,9,1,,,,
10,up,Agnes Fredenberg,Silver and Gold,33,9,3,,,,
11,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),69,1,15,,,,
12,-,Stephan Moccio,Wistful,-,6,1,,,,
13,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",45,9,4,,,,
14,up,Elena Kats-Chernin,Lillian’s Aria,47,12,3,,,,
15,up,Alexis Ffrench,A Time for Giving,34,2,8,,,,
16,-,Philippe Pierlot & Ricercar Consort,"Ich hatte viel Bekümmernis, BWV 21: Sinfonia",-,16,1,,,,
17,up,Gabríel Ólafs & Bing & Ruth,Lóa (Bing & Ruth Rework),39,5,3,,,,
18,up,Maria Holloway,A Million Years,49,18,4,,,,
19,up,Martin Valsted,Falling Leaves,67,18,2,,,,
20,up,Anquetil,Gymnopedie No. 1,54,20,2,,,,
21,up,Josh Kramer,You Always Remain,59,21,4,,,,
22,up,Sleepy Songs & Johan Eckman,Early Christmas Morning,58,22,4,,,,
23,up,The Piano Guys,A Thousand Years,74,2,61,,,,
24,up,Igor Levit,"Ode to Joy (from Beethoven's Symphony No. 9, Op. 125) [Arr. for piano by Liszt/Levit]",86,24,3,,,,
25,up,Andreas Ihlebæk,In Search of Gardens,71,23,3,,,,
26,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,44,2,60,,,,
27,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,9,,,,
28,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",78,5,12,,,,
29,up,Stephan Moccio,Winter Waltz,76,2,9,,,,
30,-,Berliner Philharmoniker & Kirill Petrenko,"Symphony No. 9 in D Minor, Op. 125: III. Adagio molto e cantabile",-,30,1,,,,
31,up,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",79,12,8,,,,
32,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,73,8,61,,,,
33,up,Martin Kohlstedt,JUL,89,1,9,,,,
34,-,Yehuda Hanani (Michele Levin),The Swan - Saint-Saëns,-,2,1,,,,
35,up,The Masked Pianoman,Cordiality,82,21,5,,,,
36,up,Maurice Sawin,Last Night's Dream,77,16,5,,,,
37,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",72,16,57,,,,
38,up,Belle Chen,You See,83,6,8,,,,
39,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",70,7,57,,,,
40,up,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",87,40,2,,,,
41,up,Idris Thomas,Archie's Theme,97,10,6,,,,
42,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",27,3,61,,,,
43,-,Laurence Ipsum,Silence Will Fall,-,11,11,,,,
44,up,Alexis Ffrench,Wishing,98,18,5,,,,
45,-,Simeon Walker,"Speak, Pt. 1",-,12,5,,,,
46,-,MILNO,Soirée,-,18,5,,,,
47,-,Cécile Seraud,Life,-,12,7,,,,
48,up,Adolph Drescher,"Moonlight Sonata (Sonata No. 14 In C Sharp Minor, Op. 27, No. 2)",75,3,57,,,,
49,-,Hideyuki Hashimoto,Es,-,4,16,,,,
50,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,7,5,,,,
51,-,The Piano Guys,Perfect,-,14,57,,,,
52,-,Peter Breiner,A Little Snowflake,-,31,4,,,,
53,-,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",-,13,7,,,,
54,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 17 in A-Flat Major, BWV 886: I. Prelude",-,54,1,,,,
55,-,Dan Evmark,Reflections,-,49,3,,,,
56,-,Ólafur Arnalds & Bonobo,Loom,-,4,11,,,,
57,-,The Piano Guys,Beethoven's 5 Secrets,-,21,56,,,,
58,-,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",-,5,6,,,,
59,-,Idris Thomas,April 15,-,20,5,,,,
60,up,Finghin Collins,Gymnopédie No. 1,81,38,54,,,,
61,-,Ludovico Einaudi,Nuvole bianche,-,17,55,,,,
62,-,Agnes Fredenberg,Across the Stars,-,16,6,,,,
63,-,Sofiane Pamart,Berlin,-,1,6,,,,
64,-,Daniel O'Rhys,Ana With Birds,-,39,2,,,,
65,-,Ólafur Arnalds,Spiral,-,38,4,,,,
66,up,Pascal Schumacher,Sol,80,2,6,,,,
67,-,Andrea Bocelli,Besame mucho,-,18,55,,,,
68,-,Goetz Oestlind,JB's Theme,-,7,5,,,,
69,-,Martin Kohlstedt,PAN,-,6,10,,,,
70,-,Søndag Søndag,Lørdag,-,12,1,,,,
71,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,15,35,,,,
72,-,The Piano Guys,The Cello Song,-,4,52,,,,
73,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,73,1,,,,
74,-,Josefine,Ecce Homo,-,2,6,,,,
75,-,Ludovico Einaudi,Day 7: Ascent,-,9,16,,,,
76,-,Lambert,Porcelain,-,15,11,,,,
77,-,Søndag Søndag,Fredag,-,1,9,,,,
78,down,Belle Chen,Jingle Bells (Belle Chen Rework),22,5,5,,,,
79,down,Chilly Gonzales,Silver Bells,1,1,2,,,,
80,-,Christian Löffler,Pastoral,-,29,5,,,,
81,-,East Forest,Opening,-,13,1,,,,
82,-,Gabríel Ólafs & Masayoshi Fujita,"Another Fall, Another Spring (Masayoshi Fujita Rework)",-,25,1,,,,
83,-,Arash Safaian & Sebastian Knauer,Adagietto,-,3,10,,,,
84,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria",-,2,11,,,,
85,-,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",-,69,1,,,,
86,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,5,52,,,,
87,down,Rosey Chan,Silent Night (Solo Piano),55,12,5,,,,
88,-,Kotaro Fukuma,Piano Pieces for Children: No. 2. Clouds,-,60,3,,,,
89,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,33,52,,,,
90,down,Chilly Gonzales,Last Christmas,3,3,2,,,,
91,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",10,5,15,,,,
92,-,The Ohio State University Marching Band & Dr. Jon R. Woods,Hang On Sloopy,-,75,2,,,,
93,-,"Emmanuel Pahud, Amihai Grosz & Daishin Kashimoto","Serenade in D Major, Op. 25: I. Entrata. Allegro",-,93,1,,,,
94,-,The Piano Guys,A Million Dreams,-,27,53,,,,
95,-,The Ohio State University Marching Band & Dr. Jon R. Woods,Buckeye Battle Cry,-,74,2,,,,
96,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,34,53,,,,
97,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro",-,83,1,,,,
98,-,"Orchestra of the Swan, Bruce O'Neil & Trish Clowes",Sleep 1,-,80,1,,,,
99,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: I. Overture (Allegro giusto)",18,8,15,,,,
100,-,Ilya Gringolts & Finnish Baroque Orchestra,"Violin Concerto in D Major, Op. 3 No. 12 ""Il labirinto armonico"": II. Largo - Presto - Adagio",-,100,1,,,,
