Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chilly Gonzales,Silver Bells,-,1,1,,,,
2,up,Mario Lanza & Paul Baron,O Christmas Tree (Remastered),27,2,11,,,,
3,-,Chilly Gonzales,Last Christmas,-,3,1,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,3,60,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,39,,,,
6,up,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,50,6,2,,,,
7,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",13,6,7,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,60,,,,
9,up,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIVc. Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",15,9,3,,,,
10,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",5,5,14,,,,
11,up,"Vladimir Jurowski & State Academic Symphony Orchestra of Russia ""Evgeny Svetlanov""","The Nutcracker, Op. 71, TH 14, Act I: No. 2, March of the Toy Soldiers (Live)",16,11,5,,,,
12,up,"Choir of King's College, Cambridge, Donal McCann & Daniel Hyde",A Maiden Most Gentle (Live),55,12,4,,,,
13,down,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,9,9,3,,,,
14,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",24,4,5,,,,
15,up,Paavo Järvi & Cincinnati Symphony Orchestra,"Lieutenant Kije Suite, Op. 60: IV. Troika",19,15,7,,,,
16,up,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,71,16,2,,,,
17,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",23,17,9,,,,
18,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: I. Overture (Allegro giusto)",10,8,14,,,,
19,up,Boston Pops Orchestra & John Williams,God Rest Ye Merry Gentlemen : Christmas Festival,36,19,3,,,,
20,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",7,7,7,,,,
21,up,"Choir of Clare College, Cambridge, Lois Salem, Nicolas Haigh & Graham Ross","O come, O come, Emmanuel",70,21,3,,,,
22,down,Belle Chen,Jingle Bells (Belle Chen Rework),6,5,4,,,,
23,up,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,72,23,2,,,,
24,up,London Brass,Es Ist Ein Ros' Entsprungen,25,24,7,,,,
25,up,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,81,25,2,,,,
26,up,Harry Christophers & The Sixteen,The First Nowell,54,26,5,,,,
27,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",14,3,60,,,,
28,up,MILNO,Chute De Neige,34,3,2,,,,
29,down,"Barbara Schlick, Don Black, Michael Chance, Howard Crook, Chorus Of Collegium Vocale, Ghent, Orchestra of Collegium Vocale & Philippe Herreweghe","Christmas Oratorio BWV 248: Jauchzet, frohlocket, auf, preiset die Tage!",26,13,9,,,,
30,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: II. Decorating and Lighting up the Christmas Tree (Allegro non troppo)",20,15,11,,,,
31,down,Jess Gillam & Ming Liu,Silent Night (Arr. Rimmer / Maydew),29,17,10,,,,
32,down,Max Richter,Andante Loops,18,5,2,,,,
33,up,Agnes Fredenberg,Silver and Gold,35,9,2,,,,
34,down,Alexis Ffrench,A Time for Giving,11,2,7,,,,
35,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: IV. The Children's Galop - Entrance of the Parents",31,19,9,,,,
36,up,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,39,25,8,,,,
37,up,John Butt & Dunedin Consort,"Christmas Oratorio, BWV 248, Cantata No. 2: Sinfonia",44,37,5,,,,
38,up,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",52,18,9,,,,
39,up,Gabríel Ólafs & Bing & Ruth,Lóa (Bing & Ruth Rework),74,5,2,,,,
40,up,Alexis Ffrench,Christmas Story,63,3,2,,,,
41,up,Alexis Ffrench,Simple Gifts,65,41,3,,,,
42,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: V. Drosselmeyer's Gifts (Andante)",43,23,9,,,,
43,up,Isata Kanneh-Mason & Jeneba Kanneh-Mason,"The Nutcracker (Suite), Op. 71a: Dance of the Sugar Plum Fairy (Arr. Langer)",61,38,5,,,,
44,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,67,2,59,,,,
45,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",12,9,3,,,,
46,down,Sofiane Pamart,San Francisco,8,1,5,,,,
47,up,Elena Kats-Chernin,Lillian’s Aria,85,12,2,,,,
48,up,Akademie für Alte Musik Berlin & Justin Doyle,"Messiah, HWV 56, Pt. 1: No. 13, Pifa ""Pastoral Symphony""",78,12,4,,,,
49,down,Maria Holloway,A Million Years,22,18,3,,,,
50,down,"Sir David Willcocks, Philip Jones Brass Ensemble, Choir of King's College, Cambridge & Ian Hare",Hark! the herald angels sing (tune & harmony adapted W. H. Cummings; brass fanfare & accomp. and descant by Willcocks) (1985 - Remaster),33,33,4,,,,
51,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIId. Trepak (Russian Dance) [Tempo di trepak, molto vivace]",51,28,8,,,,
52,up,"Choir of Clare College, Cambridge & Graham Ross",The Holly and the Ivy,97,52,3,,,,
53,up,"Frances Kelly, Marie-Claire Brookshaw, Clare Wilkinson, Trinity College Choir, Cambridge & Richard Marlow","A Ceremony of Carols, Op. 28: As Dew In Aprille",79,20,8,,,,
54,-,Anquetil,Gymnopedie No. 1,-,20,1,,,,
55,down,Rosey Chan,Silent Night (Solo Piano),37,12,4,,,,
56,up,"Choir of Clare College, Cambridge, Graham Ross & Tanya Houghton","A Ceremony of Carols, Op. 28: IVb. Balulalow",94,56,4,,,,
57,-,The Sixteen & Harry Christophers,"A Ceremony of Carols, Op. 28: Wolcum Yole!",-,57,1,,,,
58,down,Sleepy Songs & Johan Eckman,Early Christmas Morning,30,22,3,,,,
59,down,Josh Kramer,You Always Remain,21,21,3,,,,
60,up,"Jonas Kaufmann, Jochen Rieder, Mozarteumorchester Salzburg, St. Florianer Sängerknaben & Franz Farnberger",Maria durch ein Dornwald ging,90,60,2,,,,
61,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: VI. Dance of the Grandfathers (Allegro semplice)",59,27,9,,,,
62,-,ORA Singers & Suzi Digby,"Venite, Gaudete!",-,11,7,,,,
63,-,"Michael George, Timothy Norris, BBC Philharmonic Orchestra, Coventry Cathedral Choir, Lichfield Cathedral Choir & Robin Stapleton",Good King Wenceslas,-,63,2,,,,
64,up,"Choir of King's College, Cambridge, Parker Ramsay & Sir Stephen Cleobury",All Bells in Paradise,100,64,2,,,,
65,-,Munich Symphony Orchestra & Lee Holdridge,Russian Winter,-,65,1,,,,
66,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,25,1,,,,
67,-,Martin Valsted,Falling Leaves,-,18,1,,,,
68,up,"Bonn Classical Philharmonic, Heribert Beissel & Philharmonischer Chor der Stadt Bonn","The Nutcracker, Op. 71: X. Waltz of the Snowflakes (Tempo di valse, ma con moto)",75,31,7,,,,
69,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,1,14,,,,
70,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,7,56,,,,
71,up,Andreas Ihlebæk,In Search of Gardens,73,23,2,,,,
72,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,16,56,,,,
73,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,32,8,60,,,,
74,down,The Piano Guys,A Thousand Years,68,2,60,,,,
75,up,Adolph Drescher,"Moonlight Sonata (Sonata No. 14 In C Sharp Minor, Op. 27, No. 2)",91,3,56,,,,
76,down,Stephan Moccio,Winter Waltz,40,2,8,,,,
77,down,Maurice Sawin,Last Night's Dream,47,16,4,,,,
78,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",46,5,11,,,,
79,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",38,12,7,,,,
80,down,Pascal Schumacher,Sol,17,2,5,,,,
81,up,Finghin Collins,Gymnopédie No. 1,93,38,53,,,,
82,down,The Masked Pianoman,Cordiality,45,21,4,,,,
83,down,Belle Chen,You See,57,6,7,,,,
84,-,"Guildford Choral Society, Hilary Davan Wetton, Janice Watson, Peter Hoare, Royal Philharmonic Orchestra & St Catherine's School Middle Chamber Choir",Hodie (This Day): Lullaby: Sweet Was the Song the Virgin Sang,-,84,1,,,,
85,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury","In dulci jubilo (Arr. Robert Lucas de Pearsall, Ed. Reginald Jacques)",-,10,5,,,,
86,down,Igor Levit,"Ode to Joy (from Beethoven's Symphony No. 9, Op. 125) [Arr. for piano by Liszt/Levit]",82,24,2,,,,
87,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,40,1,,,,
88,down,Andrea Bocelli,Silent Night (Piano Version),62,1,4,,,,
89,down,Martin Kohlstedt,JUL,58,1,8,,,,
90,down,The Piano Guys,Let It Snow / Winter Wonderland,80,24,3,,,,
91,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",A Great and Mighty Wonder,-,91,1,,,,
92,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: VII. Scene (Moderato assai) - Clara and the Nutcracker",89,40,7,,,,
93,-,Howard Ionascu & Winchester College Chapel Choir,Puer Natus in Bethlehem,-,93,1,,,,
94,-,"Choir of Merton College, Oxford & Benjamin Nicholas",In dulci jubilo (Arr. R.L. Pearsall),-,89,2,,,,
95,-,Mormon Tabernacle Choir & The Columbia Brass and Percussion Ensemble,O Come All Ye Faithful,-,84,2,,,,
96,-,Concerto Copenhagen & Lars Ulrik Mortensen,"Violin Concerto in E Major, RV 270 ""Il riposo, per il Santissimo Natale"": I. Allegro",-,58,1,,,,
97,down,Idris Thomas,Archie's Theme,69,10,5,,,,
98,-,Alexis Ffrench,Wishing,-,18,4,,,,
99,-,"Jeremy Budd, Ex Cathedra Choir & Jeffrey Skidmore",O Magnum Mysterium,-,99,1,,,,
100,-,"Andrew Gant, Vox Turturis & David Quinn",O Little Town of Bethlehem,-,100,1,,,,
