Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,89,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,30,,,,
3,up,Chad Lawson,The Christmas Waltz,37,1,2,,,,
4,up,Ludovico Einaudi,Atoms,43,4,2,,,,
5,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",34,5,20,,,,
6,down,Ludovico Einaudi,Luminous,3,2,9,,,,
7,-,Alexis Ffrench,Christmas Story,-,3,4,,,,
8,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: I. Overture (Allegro giusto)",42,8,19,,,,
9,up,Belle Chen,Good King Wenceslas - Belle Chen Rework,50,9,2,,,,
10,up,Jiří Horák,Ravens Home,54,10,2,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,1,110,,,,
12,up,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIVc. Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",55,9,7,,,,
13,up,2CELLOS,Celloverse,17,3,12,,,,
14,down,Belle Chen,Deck The Halls - Belle Chen Rework,6,5,4,,,,
15,up,The Piano Guys,The Cello Song,21,4,78,,,,
16,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: II. Decorating and Lighting up the Christmas Tree (Allegro non troppo)",51,15,15,,,,
17,up,Michiel Borstlap,Water,60,17,2,,,,
18,up,Jess Gillam & Jess Gillam Ensemble,Happy Christmas (War is Over) [Arr. Metcalfe for Saxophone and Ensemble],49,16,4,,,,
19,down,Alexis Ffrench,Chestnuts Roasting on an Open Fire,12,7,9,,,,
20,up,Camerata Tchaikovsky & Yuri Zhislin,Silent Night (Arr. Y. Zhislin for String Orchestra),52,11,3,,,,
21,up,Hallé Orchestra & Stephen Bell,A Christmas Overture,36,21,4,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),41,3,110,,,,
23,up,Vitamin String Quartet,Last Christmas (Arr. for String Quartet),46,8,4,,,,
24,up,Daria van den Bercken,D'un Jardin Clair,66,24,2,,,,
25,down,David Fray,"Goldberg Variations, BWV 988: Aria",9,4,9,,,,
26,down,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),7,7,3,,,,
27,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",69,25,4,,,,
28,up,Tamara Konstantin,From Georgia with Love,67,28,2,,,,
29,up,"Jonas Kaufmann, Cologne Studio Big Band & Wieland Reissmann",Winter Wonderland,44,13,4,,,,
30,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: IV. The Children's Galop - Entrance of the Parents",68,19,13,,,,
31,down,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),4,4,5,,,,
32,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],32,5,82,,,,
33,up,"Daniel Hyde & Choir of King's College, Cambridge",In dulci jubilo (Arr. Robert Lucas de Pearsall & Daniel Hyde),89,15,3,,,,
34,up,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,57,6,3,,,,
35,down,Olivia Belli,Haze - Two Seas Variation,5,5,3,,,,
36,up,Johannes Moser,Es ist ein Ros entsprungen (Arr. for Cello by Johannes Moser),74,23,2,,,,
37,down,The Masked Pianoman,O Christmas Tree,10,10,3,,,,
38,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: V. Drosselmeyer's Gifts (Andante)",70,23,13,,,,
39,up,Isle'r,Toymaker,83,39,2,,,,
40,down,Dustin O'Halloran,Opus 18 (Silfur Version),14,2,21,,,,
41,-,Boston Pops Orchestra & John Williams,God Rest Ye Merry Gentlemen : Christmas Festival,-,19,5,,,,
42,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",24,3,110,,,,
43,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",80,4,7,,,,
44,down,Chad Lawson,Stay,8,1,30,,,,
45,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",11,11,3,,,,
46,-,The Sixteen & Harry Christophers,Carol of the Bells,-,2,1,,,,
47,-,Mario Lanza & Paul Baron,O Christmas Tree (Remastered),-,2,12,,,,
48,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: VI. Dance of the Grandfathers (Allegro semplice)",87,27,11,,,,
49,up,Almost Piano & Oliver Price,Innerversions,84,19,9,,,,
50,down,Sophie Hutchings,Hold My Hand,13,11,10,,,,
51,up,Akademie für Alte Musik Berlin & Justin Doyle,"Messiah, HWV 56, Pt. 1: No. 13, Pifa ""Pastoral Symphony""",82,12,7,,,,
52,-,Melody Girl,The Decision,-,7,1,,,,
53,down,Alexander Kostas,Unanswered Question,16,16,3,,,,
54,down,Wide Eyed,Christmas by Candlelight (Solo Piano Version),18,14,4,,,,
55,up,Mischa Blanos,As Long As We Breath,72,55,2,,,,
56,-,Daniel Barenboim,"8 Humoresques, Op. 101, B. 187: No. 7, Poco Lento e grazioso",-,56,1,,,,
57,down,Dirk Maassen,In Another Life,22,4,19,,,,
58,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIId. Trepak (Russian Dance) [Tempo di trepak, molto vivace]",-,28,9,,,,
59,-,Björn Gottschall,Pachelbels Traum,-,8,1,,,,
60,-,Dr Jess Duckworth,Into the Light,-,10,1,,,,
61,up,Chad Lawson,I'll Be Home for Christmas,90,61,2,,,,
62,up,The Piano Guys,Let It Snow / Winter Wonderland,65,24,7,,,,
63,down,Olivia Belli,As I Was,26,18,11,,,,
64,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",95,7,9,,,,
65,down,Andrea Viscardi,Prelude,20,20,3,,,,
66,-,Nils Frahm,Nils Has a New Piano,-,20,1,,,,
67,-,Vanessa Wagner,Celeste,-,18,1,,,,
68,down,Ólafur Arnalds,Letters,25,8,8,,,,
69,down,Justus Rümenapp,Bloom,27,15,4,,,,
70,up,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin","Still, still, still (Arr. Bob Chilcott)",81,20,4,,,,
71,down,Sophie Hutchings,A Sense of Nearing,28,15,5,,,,
72,-,Jacques van Tuinen,Patience,-,30,1,,,,
73,down,Judith Cohen,Hudson River,30,7,6,,,,
74,-,Michiel Borstlap,Earth,-,31,1,,,,
75,up,"The Cambridge Singers, Royal Philharmonic Orchestra, Jonathan Brown & John Rutter",Joseph's Carol,85,21,3,,,,
76,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: VII. Scene (Moderato assai) - Clara and the Nutcracker",-,40,8,,,,
77,-,"Bonn Classical Philharmonic, Heribert Beissel & Philharmonischer Chor der Stadt Bonn","The Nutcracker, Op. 71: X. Waltz of the Snowflakes (Tempo di valse, ma con moto)",-,31,8,,,,
78,down,Chloe Flower,Carol of the Bells,73,2,7,,,,
79,down,The Piano Guys,Angels We Have Heard on High,75,39,6,,,,
80,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: IX. In the Christmas Tree (Andante)",-,43,7,,,,
81,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: VIII. The Nutcracker Fights the Mouse King's Army, and Victoriously Transforms into Prince Charming (Allegro vivo)",-,45,5,,,,
82,-,Rui Massena,The First Noel,-,41,1,,,,
83,-,Jonas Vitaud,"The Seasons, Op. 37a: XII. December - Christmas",-,31,1,,,,
84,-,Swedish Chamber Orchestra & Thomas Dausgaard,"Symphony No. 1 in C Minor, Op. 11, MWV N 13: II. Andante",-,84,1,,,,
85,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",19,3,10,,,,
86,down,Hania Rani,Eden,33,21,5,,,,
87,down,White Noise,White Noise 1 Hour Long,23,1,37,,,,
88,up,"Desmond Earley, The Choral Scholars of University College Dublin & Irish Chamber Orchestra",Carol of the Bells,91,88,2,,,,
89,down,Belle Chen,Jingle Bells (Belle Chen Rework),38,5,9,,,,
90,-,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,36,1,,,,
91,-,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg",O Tannenbaum,-,46,1,,,,
92,-,Michael Riesman & Chase Spruill,O Holy Night (Arr. for Violin & Piano by Riesman),-,25,1,,,,
93,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIId. Dance of the Reed Pipes (Andantino)",-,42,6,,,,
94,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIV. Waltz of the Flowers (Tempo di valse)",-,39,5,,,,
95,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XI. The Magic Castle on Candy Mountain (Andante)",-,71,4,,,,
96,-,Goldbæk,Globes,-,38,1,,,,
97,down,The Piano Guys,A Thousand Years,76,2,110,,,,
98,-,David Baron,Path of Butterflies,-,41,1,,,,
99,-,"Barbara Schlick, Don Black, Michael Chance, Howard Crook, Chorus Of Collegium Vocale, Ghent, Orchestra of Collegium Vocale & Philippe Herreweghe","Christmas Oratorio BWV 248: Jauchzet, frohlocket, auf, preiset die Tage!",-,13,10,,,,
100,-,The Temper Trap,Sweet Disposition (Axwell & Dirty South Remix) [Stonebank Edit] [Mixed],-,10,2,,,,
