Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ola Gjeilo,Before Dawn,29,1,2,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,11,,,,
3,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",34,3,2,,,,
4,down,Carlos Cipa,senna's joy (Solo Piano Version),2,2,4,,,,
5,up,The Piano Guys,A Thousand Years,7,2,11,,,,
6,up,Céline Morgan,Mundane,73,6,2,,,,
7,up,Ólafur Arnalds,saman (berlin) [live],9,4,9,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,3,11,,,,
9,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,2,11,,,,
10,down,Michael Logozar,Drift,5,1,11,,,,
11,down,Yann Tiersen,Naval (Portrait Version),8,8,4,,,,
12,down,Matteo Myderwyk,Charlotte,3,3,9,,,,
13,down,Ola Gjeilo,Still,6,2,11,,,,
14,-,Joep Beving,Ala,-,7,1,,,,
15,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),12,12,4,,,,
16,down,Arcadi Volodos,"Minuet in A Major, D. 334",10,3,11,,,,
17,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",14,3,11,,,,
18,down,Stephan Berg,Not Alone,13,13,4,,,,
19,down,The Piano Guys,Perfect,16,14,11,,,,
20,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),15,15,4,,,,
21,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,19,8,11,,,,
22,down,Maurice Sawin,Snowflakes,17,5,11,,,,
23,down,Gareth Malone,Music for Healing Pt. 1,18,9,9,,,,
24,down,Alexis Ffrench,Story of You,20,6,11,,,,
25,down,Piano Novel,Planet Unknown (Solo Piano Version),24,7,11,,,,
26,down,Jef Martens,Before You Close Your Eyes,22,9,11,,,,
27,down,Alma Deutscher,The Lonely Pine-Tree,23,14,9,,,,
28,up,The Piano Guys,A Million Dreams,30,27,9,,,,
29,down,The Piano Guys,Beethoven's 5 Secrets,27,21,11,,,,
30,down,Alexandra Stréliski,Interlude,26,5,11,,,,
31,down,Jacob David,Dvale,25,18,9,,,,
32,down,The Piano Guys,Rewrite the Stars,28,28,9,,,,
33,down,Mourad,Improvisation sur Clair de lune,32,22,8,,,,
34,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,31,23,8,,,,
35,up,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",74,35,2,,,,
36,down,Luke Howard,Casino,21,16,11,,,,
37,down,小瀬村晶,Trace,35,13,10,,,,
38,down,Laurence Ipsum,First Rays,33,15,11,,,,
39,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,39,26,10,,,,
40,down,Oliver Brouwer,Diamond,36,26,8,,,,
41,up,The Piano Guys,The Cello Song,42,4,9,,,,
42,down,Gabríel Ólafs,Staircase Sonata,37,14,10,,,,
43,down,Kai Schumacher,ACABb,38,20,10,,,,
44,up,Ceeys,Hiddensee,48,32,8,,,,
45,down,Dirk Maassen,Two Skies,41,23,10,,,,
46,up,Sheku Kanneh-Mason & Plinio Fernandes,Scarborough Fair (Arr. Parkin),88,39,2,,,,
47,down,Huw Watkins,Arcadia,43,21,10,,,,
48,up,The Piano Guys,Fight Song / Amazing Grace,59,46,7,,,,
49,up,The Piano Guys,Story of My Life,50,43,8,,,,
50,down,Alexander Chapman Campbell,Yearning,45,23,10,,,,
51,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,46,22,9,,,,
52,up,The Piano Guys,In My Blood / Swan Lake,54,48,7,,,,
53,down,Caroline Leisegang,Circle 4 (Pianina Recording),44,26,10,,,,
54,up,Andrea Bocelli,Besame mucho,58,18,10,,,,
55,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",53,23,8,,,,
56,up,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),78,56,2,,,,
57,down,Garreth Broke,Process (Event Horizon),49,21,10,,,,
58,down,Angus MacRae,Stone Angel,57,29,10,,,,
59,up,The Piano Guys,Let It Go,60,51,7,,,,
60,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",61,33,9,,,,
61,up,The Piano Guys,A Sky Full of Stars,63,55,7,,,,
62,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],55,5,9,,,,
63,down,Finghin Collins,Gymnopédie No. 1,62,38,8,,,,
64,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],72,34,5,,,,
65,down,Ludovico Einaudi,Nuvole bianche,52,17,9,,,,
66,down,The Piano Guys,Titanium / Pavane,65,55,7,,,,
67,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",56,7,8,,,,
68,up,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",69,66,4,,,,
69,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",66,34,7,,,,
70,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",51,16,8,,,,
71,up,The Piano Guys,Over the Rainbow / Simple Gifts,76,1,6,,,,
72,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",67,45,6,,,,
73,up,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",80,57,4,,,,
74,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,64,46,7,,,,
75,up,The Piano Guys,Something Just Like This / Hungarian Rhapsody,81,70,5,,,,
76,down,London Philharmonic Orchestra & David Parry,Canon In D Major,70,49,7,,,,
77,up,"Sheku Kanneh-Mason, Rowena Calvert, Ashok Klouda, Nicholas Trygstad, Caroline Dearnley, Desmond Neysmith, Josephine Knight, Hannah Roberts, Chris Murray & Robert Max","Elégie in C Minor, Op. 24 (Arr. Parkin)",96,77,2,,,,
78,down,Adolph Drescher,"Moonlight Sonata (Sonata No. 14 In C Sharp Minor, Op. 27, No. 2)",71,3,9,,,,
79,up,The Piano Guys,Someone You Loved,95,61,6,,,,
80,up,The Piano Guys,Flicker,93,78,4,,,,
81,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",82,63,5,,,,
82,down,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",77,33,8,,,,
83,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",92,61,5,,,,
84,-,Jean-Guihen Queyras & Alexandre Tharaud,"Le Carnaval des animaux, R. 125: XIII. Le Cygne. Andantino grazioso",-,84,1,,,,
85,down,Ludovico Einaudi,Day 7: Ascent,68,9,10,,,,
86,up,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,91,15,4,,,,
87,-,12 Ensemble,Fljótavík,-,86,2,,,,
88,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,70,5,,,,
89,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,72,2,,,,
90,up,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",98,89,4,,,,
91,down,Andrea Bocelli,If Only (feat. Dua Lipa),87,32,8,,,,
92,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),90,43,7,,,,
93,-,The Piano Guys,All of Me,-,87,3,,,,
94,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,5,,,,
95,down,Ólafur Arnalds & VOCES8,Partial (choir version),75,66,3,,,,
96,-,Clemson University Marching Band,Tiger Rag,-,96,1,,,,
97,up,The Piano Guys,Rolling in the Deep,100,80,3,,,,
98,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",-,43,9,,,,
99,-,Víkingur Ólafsson,Les tendres plaintes,-,36,1,,,,
100,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,87,1,,,,
