Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,106,,,,
2,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],2,1,69,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,165,,,,
4,up,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",77,4,2,,,,
5,up,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,66,5,2,,,,
6,down,이루마,when it snows in May,4,4,3,,,,
7,down,2CELLOS,Celloverse,5,3,88,,,,
8,up,Mika Sasaki,"Soirées musicales, Op. 6: No. 2, Nocturne",81,6,2,,,,
9,up,Rob Grant,Deep Ocean Swells,86,9,2,,,,
10,up,Erik Sigurd,"Sun, mine",72,10,2,,,,
11,up,Jacob Mühlrad,In Retrospect (Solo Piano Version),82,11,2,,,,
12,up,Dirk Maassen,Farewell,84,12,2,,,,
13,down,Alexis Ffrench,Peace,6,4,4,,,,
14,up,Benjamin Grundahl,Magenta,90,14,2,,,,
15,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,3,185,,,,
16,up,Stelios Kerasidis,May,93,16,2,,,,
17,up,Whitetree,The Room,44,17,2,,,,
18,up,Akira Kosemura,Fallen Flowers,94,18,2,,,,
19,down,Büşra Kayıkçı,Yeşil/Green Revisited,8,8,3,,,,
20,down,Víkingur Ólafsson,Sung (After Brahms),11,11,3,,,,
21,down,Erik Sigurd,Archipelago,9,9,3,,,,
22,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,1,186,,,,
23,up,Yuqiao,The Quiet Room,91,23,2,,,,
24,-,Yulianna Avdeeva,"Piano Sonata No. 8 in B-Flat Major, Op. 84: II. Andante sognando",-,7,1,,,,
25,up,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",88,25,2,,,,
26,up,Hideyuki Hashimoto,Under,95,26,2,,,,
27,down,Rebeca Omordia,Ascensio,12,12,3,,,,
28,down,Alexandre Tharaud,Première Gymnopédie,15,8,28,,,,
29,down,Sarah Lehmann,Aeternam,16,16,3,,,,
30,down,Ruben Gerards,Looking Back,17,17,3,,,,
31,down,Aldwin,Automatic,18,10,4,,,,
32,down,Milana Zilnik,Whispers of Sonata XIII,20,20,3,,,,
33,down,Shani Diluka,Casino,14,3,11,,,,
34,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,29,1,,,,
35,up,Julia Igonina & Maxim Emelyanychev,Jazz: Pierrot's Funeral,92,35,2,,,,
36,down,The Masked Pianoman,Ishi,23,23,3,,,,
37,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",28,2,28,,,,
