Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ólafur Arnalds,improvisation,53,1,2,,,,
2,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,152,,,,
3,up,Stephan Moccio,Make-believe,73,3,2,,,,
4,up,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",76,4,2,,,,
5,up,Stephan Moccio,The Wanderer,5,1,13,,,,
6,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",2,2,3,,,,
7,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],6,3,11,,,,
8,down,Ludovico Einaudi,Adieux,7,2,15,,,,
9,down,Stephan Moccio,Communion,3,1,5,,,,
10,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,4,4,3,,,,
11,down,Ólafur Arnalds,saman,10,2,64,,,,
12,down,Jeff Beal,Riverside Revelations,9,4,5,,,,
13,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,1,211,,,,
14,up,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",83,14,2,,,,
15,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",8,3,4,,,,
16,up,Dan Lambert,Acceptance,20,10,5,,,,
17,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],14,1,115,,,,
18,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",13,2,42,,,,
19,up,Elliott Jack Sansom,Falling,23,15,5,,,,
20,up,Daigo Hanada,Haku,24,17,6,,,,
21,down,Max Richter,Non-eternal (Piano Short Edit),19,3,9,,,,
22,down,Tony Ann,ICARUS (Sleep Version),16,4,6,,,,
23,up,Keane Wang,Erhabenheit,26,7,5,,,,
24,down,Meredi,Nachtigall (Piano Version),21,5,6,,,,
25,down,Alexis Ffrench,The Way It Was,12,5,4,,,,
26,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",88,26,2,,,,
27,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",15,15,3,,,,
28,down,Belle Chen,Half A Moment,25,14,9,,,,
29,up,Olivia Belli,Respiro 3,32,20,11,,,,
30,down,Elliott Jack Sansom,Almost There,18,18,3,,,,
31,down,2CELLOS,Celloverse,22,3,134,,,,
32,down,Stephan Moccio,Nightingale,30,3,9,,,,
33,-,A. Blomqvist,Parallel,-,33,1,,,,
34,down,Emil Friis & Patricio Fraile,Prelude (For Two Pianos),28,28,3,,,,
35,up,Keane Wang,Sunset Talks,41,19,10,,,,
36,down,Daniel Schrage,Morning Light,31,31,3,,,,
37,down,Lang Lang,D'un jardin clair,34,34,3,,,,
38,down,Joep Beving,Pax,17,7,4,,,,
39,down,The Piano Guys,The Cello Song,36,4,195,,,,
40,down,Lo.Flynn,Try To Remember,33,33,3,,,,
41,down,Javier Escudero,Moonlit Waltz,27,18,5,,,,
42,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",29,3,20,,,,
43,up,Ola Gjeilo,Still (Ambient Mix),54,29,5,,,,
44,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),43,3,231,,,,
45,down,Julia Gjertsen,Midnight Sun,35,11,4,,,,
46,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",48,3,175,,,,
47,down,Shards,Kyrie,38,38,3,,,,
48,up,Ludovico Einaudi,Nuvole bianche,49,19,212,,,,
49,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,45,8,19,,,,
50,down,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",39,21,6,,,,
51,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,42,19,5,,,,
52,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),61,9,27,,,,
53,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",80,4,38,,,,
54,down,Max Richter,Return 2 (song) [Piano Short Edit],40,13,5,,,,
55,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,68,1,227,,,,
56,down,Agnieszka Hajduk-Wiese,Eterno,44,30,4,,,,
57,down,Nils Frahm,You Name It,52,4,7,,,,
58,up,Ólafur Arnalds,nyepi,95,58,4,,,,
59,up,Oldhånd,At Low Tide,69,48,4,,,,
60,-,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",-,3,5,,,,
61,down,Erik Sigurd,New Leaves,47,33,4,,,,
62,down,Lucas Kolstrad,Limerence,46,32,4,,,,
63,up,Nils Frahm,Late,75,63,7,,,,
64,down,Akira Kosemura,Sleepwalk,57,22,7,,,,
65,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",89,65,2,,,,
66,down,이루마,la mia notte,55,26,5,,,,
67,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,63,13,9,,,,
68,down,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",65,29,6,,,,
69,up,Víkingur Ólafsson,The Arts and the Hours,85,6,16,,,,
70,down,Keane Wang,Raindance,67,30,8,,,,
71,down,Patrick Hamilton,Christine's Theme,70,19,7,,,,
72,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",50,10,9,,,,
73,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",56,13,11,,,,
74,down,RIOPY,Meditation 3,51,29,4,,,,
75,down,A. Blomqvist,Kaiho,60,19,7,,,,
76,down,Matteo Myderwyk,The Young Weaver (Renaissance Piano Version),62,28,6,,,,
77,down,Laurence Ipsum,Two Plus Four,64,29,11,,,,
78,up,Milo Cantor,Solace,94,78,2,,,,
79,down,Leonidas Kavakos & The Apollon Ensemble,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",37,37,3,,,,
80,up,The Piano Guys,A Thousand Years,100,2,211,,,,
81,down,Taichi Chishaki,Shigure,71,43,4,,,,
82,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),59,12,19,,,,
83,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),87,32,26,,,,
84,-,Chad Lawson,Sanctuary,-,26,1,,,,
85,-,RIOPY,Twilight Meditation,-,34,1,,,,
86,-,Yana,All Alone (OPIA Version),-,35,1,,,,
87,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",58,4,32,,,,
88,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),78,20,78,,,,
89,up,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Grand Piano],99,58,12,,,,
90,-,RIOPY,La Nocturne,-,80,3,,,,
91,-,Jeff Beal,Corridors of Calm,-,24,1,,,,
92,-,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Violin Concerto in D Major, Op. 77: II. Adagio",-,40,1,,,,
93,-,Goldbæk,Stay,-,32,1,,,,
94,-,Anders Miolin,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude (Arr. for Guitar by Anders Miolin)",-,94,1,,,,
95,-,Vanessa Wagner,Opus X,-,7,13,,,,
96,-,루돌프 부흐빈더,"6 Lieder, Op. 85: No. 6, In Waldeinsamkeit (Arr. Reger for Piano)",-,73,2,,,,
97,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",93,2,65,,,,
98,down,Algot Brooke,Rest,91,58,3,,,,
99,down,Matteo Myderwyk,Baroque Voyage,81,20,10,,,,
100,-,Chad Lawson,Matilda,-,5,16,,,,
