Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,127,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,186,,,,
3,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],5,1,90,,,,
4,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",7,2,17,,,,
5,up,Hania Rani & Ólafur Arnalds,Whispering House,63,5,2,,,,
6,up,2CELLOS,Celloverse,8,3,109,,,,
7,down,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,3,3,3,,,,
8,down,Stephan Moccio,Until I Found You,6,6,3,,,,
9,up,Mariam Batsashvili,"12 Klavierstücke für kleine und große Kinder, Op. 85: No. 12, Abendlied (Arr. Golka)",80,9,2,,,,
10,up,Timothy Ridout & Frank Dupree,"Minnelied, Op. 71 No. 5 (Arr. for Viola and Piano by Lionel Tertis)",86,10,2,,,,
11,up,Gabríel Ólafs,Nightsong,79,11,2,,,,
12,down,Dmitry Masleev,"The Seasons, Op. 37a: No. 10, October. Autumn Song",9,9,3,,,,
13,up,Miloš Karadaglić,"Suite in B-Flat Major, HWV 434: IV. Menuet (Arr. for Guitar by Michael Lewin)",27,12,4,,,,
14,up,Erland Cooper,Warming (Mvt. 5),81,14,2,,,,
15,up,Lucas Kolstrad,Wildflower,72,15,2,,,,
16,up,Harriet Stubbs,Pathetique,85,16,2,,,,
17,up,Dan Lambert,Absent,73,17,2,,,,
18,up,Alice Sara Ott,"Distant Music: No. 3, Prelude",83,18,2,,,,
19,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",12,4,18,,,,
20,up,Hideyuki Hashimoto & Hiroco.M,Intro,84,20,2,,,,
21,up,rudibaum,if then i saw,87,21,2,,,,
22,up,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",92,16,2,,,,
23,down,Alexis Ffrench,Northern Lights,10,5,4,,,,
24,up,The Masked Pianoman,Resilience,88,24,2,,,,
25,down,Keane Wang,Glowing Ocean,11,11,3,,,,
26,down,Ludovico Einaudi,Experience (Solo Piano Version),17,4,21,,,,
27,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,3,206,,,,
28,down,RIOPY,Meditation 111,13,7,4,,,,
29,up,Ruben Gerards,Us,89,29,2,,,,
30,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",4,4,7,,,,
31,up,Jozef De Schutter,Lumière,90,31,2,,,,
32,down,Ludovico Einaudi,Nuvole bianche,25,17,191,,,,
33,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),50,9,2,,,,
34,down,Büşra Kayıkçı,Olive Tree,14,14,3,,,,
35,down,Michael Frankenberger,Revelation,18,18,3,,,,
36,down,Martin Stadtfeld,"Air Piano Meditation (After Air from Orchestral Suite No. 3, BWV 1068)",16,16,3,,,,
37,-,Thomas Dunford,Suite No. 7 en ré mineur: III. Sarabande,-,37,1,,,,
38,down,Aree,Simplicity,19,19,3,,,,
39,down,Teodor Wolgers,The Flavour of Tears (Live from Atlantis),20,20,3,,,,
40,down,Belle Chen,And It Rains,30,3,8,,,,
41,down,Louis Philippson,Genshin Impact: Lover's Oath (Arr. for Piano by Pascal Hahn),21,14,4,,,,
42,down,The Piano Guys,The Cello Song,37,4,175,,,,
43,down,Sophie Hutchings,A Dead Sea's Ripples,29,11,13,,,,
44,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",15,15,7,,,,
45,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,48,1,207,,,,
46,down,Sequoia,Once A Dream,23,23,3,,,,
47,down,Olivia Belli,Respiro 1,22,11,4,,,,
48,down,Ed Carlsen,in the absence of stars,26,10,4,,,,
49,down,Ola Gjeilo,The North,40,12,6,,,,
50,up,Thibaut Garcia,Julia Florida,77,8,7,,,,
51,down,Oscar Castaño Chavez,Disappointment,28,15,4,,,,
52,down,Jamal Green,Just So You Know,35,10,6,,,,
53,down,Gabríel Ólafs,Noktúrna (Upright Piano),31,8,4,,,,
54,down,Laurence Ipsum,War; a Constant Longing Everyone Carries Inside,32,7,5,,,,
55,down,Jamal Green,Second Summer,33,33,3,,,,
56,down,Alexis Ffrench,Midnight,45,9,6,,,,
57,down,Javier Escudero,Lost Words,39,9,5,,,,
58,down,Dirk Maassen,Only Now,47,4,7,,,,
59,down,Bertrand Chamayou,"Gymnopédies: No. 3, Lent et grave",34,15,4,,,,
60,down,Erik Sigurd,My Midnight,52,14,7,,,,
61,down,Xavier Phillips & Cédric Tiberghien,"Après un rêve, Op. 7 No. 1",44,39,4,,,,
62,-,黃俊文 & 黄海伦,"Cantabile in D Major, Op. 17, MS 109 (Version for Violin & Piano)",-,62,1,,,,
63,down,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",54,7,13,,,,
64,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",51,4,13,,,,
65,-,"Alexandre Tharaud, Orchestre National de France & Louis Langrée","Piano Concerto in G Major, M. 83: II. Adagio assai",-,65,1,,,,
66,-,Miloš Karadaglić,The Arts and the Hours (Arr. for Guitar by Michael Lewin),-,49,4,,,,
67,down,The Piano Guys,A Thousand Years,66,2,201,,,,
68,-,Bruno Fontaine & Pierre Génisson,"Requiem in D Minor, K. 626: VIII. Lacrimosa (Arr. Fontaine for Clarinet, Organ and Fender Rhodes)",-,68,1,,,,
69,down,Challem,Los Dos,53,21,6,,,,
70,down,Roman Nagel,Mireya (Felt Rework),55,20,6,,,,
71,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",82,2,48,,,,
72,-,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",-,4,1,,,,
73,up,Gautier Capuçon & Jérôme Ducros,Autumn Leaves,74,73,2,,,,
74,down,Yann Tiersen,Poull Bojer (Solo Piano),65,34,5,,,,
75,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,56,10,57,,,,
76,down,Erik Sigurd,North Tale,68,7,9,,,,
77,up,Yann Tiersen,Ker Yegu (Solo Piano),94,11,9,,,,
78,-,Sofiane Pamart,Miedo,-,7,1,,,,
79,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,71,17,15,,,,
80,-,Tim Allhoff & Morphing Chamber Orchestra,Dido's Lament,-,80,1,,,,
81,down,Dan Lambert,In Time,75,6,14,,,,
82,up,Keane Wang,The Destination,97,5,12,,,,
83,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,8,138,,,,
84,-,Bruce Brubaker,Emerald and Stone,-,15,1,,,,
85,-,Ruben Gerards,The River,-,25,6,,,,
86,up,Dan Lambert,The Past,96,28,9,,,,
87,-,Michele Nobler,Double Exposure,-,9,1,,,,
88,-,Ole-Bjørn Talstad,Lysglimt,-,10,1,,,,
89,-,Andreas Ihlebæk,Waltz Cosmopoesis,-,12,1,,,,
90,-,Dan Lambert,The Hourglass,-,17,13,,,,
91,-,Challem,Wail,-,14,1,,,,
92,-,Roberto Pace,We Used to Be,-,22,1,,,,
93,-,Cameron Segal,Awakening Blossoms,-,26,1,,,,
94,-,Piotr Wiese,I Know It by Heart,-,25,1,,,,
95,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,5,113,,,,
96,down,Thibaut Garcia,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Arr. Barrios Mangoré for Guitar)",67,67,2,,,,
97,-,Dan Lambert,Time,-,97,1,,,,
98,-,Barry Hudson-Taylor,Beneath,-,19,10,,,,
99,down,Linus Alberg,Tides,42,18,4,,,,
100,up,Maxence Cyrin,Daffodils,100,10,14,,,,
