Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,31,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,90,,,,
3,up,Chad Lawson,The Christmas Waltz,3,1,3,,,,
4,up,Alexis Ffrench,Christmas Story,7,3,5,,,,
5,up,The Sixteen & Harry Christophers,Carol of the Bells,46,2,2,,,,
6,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",5,5,21,,,,
7,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",43,4,8,,,,
8,up,Björn Gottschall,Pachelbels Traum,59,8,2,,,,
9,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: I. Overture (Allegro giusto)",8,8,20,,,,
10,up,Dr Jess Duckworth,Into the Light,60,10,2,,,,
11,down,Ludovico Einaudi,Atoms,4,4,3,,,,
12,up,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIVc. Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",12,9,8,,,,
13,up,2CELLOS,Celloverse,13,3,13,,,,
14,up,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,34,6,4,,,,
15,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: II. Decorating and Lighting up the Christmas Tree (Allegro non troppo)",16,15,16,,,,
16,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,111,,,,
17,up,Mario Lanza & Paul Baron,O Christmas Tree (Remastered),47,2,13,,,,
18,up,Vanessa Wagner,Celeste,67,18,2,,,,
19,down,The Piano Guys,The Cello Song,15,4,79,,,,
20,up,Camerata Tchaikovsky & Yuri Zhislin,Silent Night (Arr. Y. Zhislin for String Orchestra),20,11,4,,,,
21,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: IV. The Children's Galop - Entrance of the Parents",30,19,14,,,,
22,up,Nils Frahm,Nils Has a New Piano,66,20,2,,,,
23,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,3,111,,,,
24,up,"Daniel Hyde & Choir of King's College, Cambridge",In dulci jubilo (Arr. Robert Lucas de Pearsall & Daniel Hyde),33,15,4,,,,
25,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",27,25,5,,,,
26,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: V. Drosselmeyer's Gifts (Andante)",38,23,14,,,,
27,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],32,5,83,,,,
28,up,Boston Pops Orchestra & John Williams,God Rest Ye Merry Gentlemen : Christmas Festival,41,19,6,,,,
29,down,Vitamin String Quartet,Last Christmas (Arr. for String Quartet),23,8,5,,,,
30,up,Jacques van Tuinen,Patience,72,30,2,,,,
31,down,Alexis Ffrench,Chestnuts Roasting on an Open Fire,19,7,10,,,,
32,up,Michiel Borstlap,Earth,74,31,2,,,,
33,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: VI. Dance of the Grandfathers (Allegro semplice)",48,27,12,,,,
34,up,Melody Girl,The Decision,52,7,2,,,,
35,down,Belle Chen,Good King Wenceslas - Belle Chen Rework,9,9,3,,,,
36,up,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),90,36,2,,,,
37,down,Johannes Moser,Es ist ein Ros entsprungen (Arr. for Cello by Johannes Moser),36,23,3,,,,
38,up,Akademie für Alte Musik Berlin & Justin Doyle,"Messiah, HWV 56, Pt. 1: No. 13, Pifa ""Pastoral Symphony""",51,12,8,,,,
39,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIId. Trepak (Russian Dance) [Tempo di trepak, molto vivace]",58,28,10,,,,
40,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",64,7,10,,,,
41,up,Rui Massena,The First Noel,82,41,2,,,,
42,up,Goldbæk,Globes,96,38,2,,,,
43,down,Jiří Horák,Ravens Home,10,10,3,,,,
44,down,Belle Chen,Deck The Halls - Belle Chen Rework,14,5,5,,,,
45,up,The Piano Guys,Let It Snow / Winter Wonderland,62,24,8,,,,
46,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",42,3,111,,,,
47,down,Michiel Borstlap,Water,17,17,3,,,,
48,up,"Bonn Classical Philharmonic, Heribert Beissel & Philharmonischer Chor der Stadt Bonn","The Nutcracker, Op. 71: X. Waltz of the Snowflakes (Tempo di valse, ma con moto)",77,31,9,,,,
49,up,David Baron,Path of Butterflies,98,41,2,,,,
50,down,Daria van den Bercken,D'un Jardin Clair,24,24,3,,,,
51,down,"Jonas Kaufmann, Cologne Studio Big Band & Wieland Reissmann",Winter Wonderland,29,13,5,,,,
52,down,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),31,4,6,,,,
53,down,David Fray,"Goldberg Variations, BWV 988: Aria",25,4,10,,,,
54,down,Ludovico Einaudi,Luminous,6,2,10,,,,
55,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: VII. Scene (Moderato assai) - Clara and the Nutcracker",76,40,9,,,,
56,down,Jess Gillam & Jess Gillam Ensemble,Happy Christmas (War is Over) [Arr. Metcalfe for Saxophone and Ensemble],18,16,5,,,,
57,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,7,106,,,,
58,down,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),26,7,4,,,,
59,down,Tamara Konstantin,From Georgia with Love,28,28,3,,,,
60,down,Dustin O'Halloran,Opus 18 (Silfur Version),40,2,22,,,,
61,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: IX. In the Christmas Tree (Andante)",80,43,8,,,,
62,-,Alessandro Ligi,Elegy for Piano,-,49,1,,,,
63,down,The Masked Pianoman,O Christmas Tree,37,10,4,,,,
64,down,Olivia Belli,Haze - Two Seas Variation,35,5,4,,,,
65,down,Isle'r,Toymaker,39,39,3,,,,
66,up,"The Cambridge Singers, Royal Philharmonic Orchestra, Jonathan Brown & John Rutter",Joseph's Carol,75,21,4,,,,
67,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",45,11,4,,,,
68,-,Alexandra Stréliski,Ellipse,-,8,3,,,,
69,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: VIII. The Nutcracker Fights the Mouse King's Army, and Victoriously Transforms into Prince Charming (Allegro vivo)",81,45,6,,,,
70,up,Chloe Flower,Carol of the Bells,78,2,8,,,,
71,up,Jonas Vitaud,"The Seasons, Op. 37a: XII. December - Christmas",83,31,2,,,,
72,up,"Barbara Schlick, Don Black, Michael Chance, Howard Crook, Chorus Of Collegium Vocale, Ghent, Orchestra of Collegium Vocale & Philippe Herreweghe","Christmas Oratorio BWV 248: Jauchzet, frohlocket, auf, preiset die Tage!",99,13,11,,,,
73,down,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin","Still, still, still (Arr. Bob Chilcott)",70,20,5,,,,
74,-,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",-,4,1,,,,
75,-,Goldbæk,Hymn for Winter,-,9,1,,,,
76,down,Sophie Hutchings,Hold My Hand,50,11,11,,,,
77,up,The Piano Guys,Angels We Have Heard on High,79,39,7,,,,
78,up,Michael Riesman & Chase Spruill,O Holy Night (Arr. for Violin & Piano by Riesman),92,25,2,,,,
79,down,Hallé Orchestra & Stephen Bell,A Christmas Overture,21,21,5,,,,
80,-,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Hark! the herald-angels sing (Desc. Philip Ledger),-,45,2,,,,
81,down,Almost Piano & Oliver Price,Innerversions,49,19,10,,,,
82,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIId. Dance of the Reed Pipes (Andantino)",93,42,7,,,,
83,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIV. Waltz of the Flowers (Tempo di valse)",94,39,6,,,,
84,up,The Temper Trap,Sweet Disposition (Axwell & Dirty South Remix) [Stonebank Edit] [Mixed],100,10,3,,,,
85,-,Ric Mills,In the Bleak Midwinter,-,69,1,,,,
86,-,Milana Zilnik,11Pm. Calma,-,30,1,,,,
87,up,White Noise,White Noise 1 Hour Long,87,1,38,,,,
88,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",Angel's Carol,-,49,1,,,,
89,up,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg",O Tannenbaum,91,46,2,,,,
90,down,Belle Chen,Jingle Bells (Belle Chen Rework),89,5,10,,,,
91,-,The Sixteen & Harry Christophers,My Lord Has Come,-,38,1,,,,
92,-,Dustin O'Halloran & Bryan Senti,What Gently Flutters,-,63,1,,,,
93,-,Rasmus H Thomsen,Ahdes Theme,-,28,3,,,,
94,-,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,-,16,3,,,,
95,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,108,,,,
96,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XI. The Magic Castle on Candy Mountain (Andante)",95,71,5,,,,
97,-,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",-,18,10,,,,
98,-,John Butt & Dunedin Consort,"Christmas Oratorio, BWV 248, Cantata No. 2: Sinfonia",-,37,6,,,,
99,down,Alexander Kostas,Unanswered Question,53,16,4,,,,
100,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIIc. Tea (Chinese Dance) [Allegro moderato]",-,66,3,,,,
