Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Violin, Kevin Marcus Sylvester, Phil Beaudreau & Wilner Baptiste",Give Thanks,35,1,3,,,,
2,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",14,2,2,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,3,56,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,56,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,35,,,,
6,up,Víkingur Ólafsson,For Jóhann,37,6,7,,,,
7,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",49,7,2,,,,
8,up,London Symphony Orchestra & John Hollingsworth,Dance of the Sugar Plum Fairy,78,3,3,,,,
9,up,Radu Lupu,"Intermezzi, Op. 117: I. in E-Flat Major",43,9,2,,,,
10,up,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),48,10,5,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,17,8,56,,,,
12,up,The Piano Guys,A Thousand Years,19,2,56,,,,
13,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",22,5,7,,,,
14,up,Katia & Marielle Labèque,"Ma mère l'oye, M. 60: IV. Les entretiens de la Belle et de la Bête",52,14,2,,,,
15,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",11,3,56,,,,
16,down,Ólafur Arnalds & Bonobo,Loom,7,4,7,,,,
17,up,Francesco Tristano,Cage: In A Landscape,53,17,2,,,,
18,-,Chloe Flower,Carol of the Bells,-,2,1,,,,
19,-,Sofiane Pamart,San Francisco,-,1,1,,,,
20,up,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",55,20,2,,,,
21,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,51,2,56,,,,
22,up,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire III,79,22,2,,,,
23,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",15,4,7,,,,
24,up,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,54,24,3,,,,
25,up,Éder Quartet & Dmitri Shostakovich,"24 Preludes and Fugues, Op. 87 - piano: Prelude",59,25,2,,,,
26,up,Víkingur Ólafsson,Prelude in G Major,60,13,2,,,,
27,up,Víkingur Ólafsson,The Arts and the Hours,62,6,7,,,,
28,up,Hideyuki Hashimoto,Es,84,4,12,,,,
29,up,歐拉夫森,Reflection,64,29,2,,,,
30,down,Henrik Lindstrand,Syrsor,10,1,6,,,,
31,up,Ralph van Raat,The Gift of Song: Night Music,67,31,2,,,,
32,up,Arcadi Volodos,"Acht Klavierstücke, Op. 76: No. 3, Intermezzo in A-Flat Major",68,32,2,,,,
33,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",-,5,10,,,,
34,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",70,7,53,,,,
35,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: I. Overture (Allegro giusto)",-,8,10,,,,
36,-,Mario Lanza & Paul Baron,O Christmas Tree (Remastered),-,2,7,,,,
37,down,Gabríel Ólafs & Niklas Paschburg,Lóa (Niklas Paschburg Rework),18,1,7,,,,
38,up,The Piano Guys,Beethoven's 5 Secrets,61,21,55,,,,
39,up,Joep Beving,Ab Ovo,73,22,2,,,,
40,up,The Piano Guys,Perfect,63,14,56,,,,
41,-,"Vladimir Jurowski & State Academic Symphony Orchestra of Russia ""Evgeny Svetlanov""","The Nutcracker, Op. 71, TH 14, Act I: No. 2, March of the Toy Soldiers (Live)",-,11,1,,,,
42,up,Víkingur Ólafsson,Englabörn (Víkingur Ólafsson Piano Version),81,42,2,,,,
43,up,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,76,43,3,,,,
44,up,The Piano Guys,You Say,57,44,3,,,,
45,down,Alexis Ffrench,A Time for Giving,2,2,3,,,,
46,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",80,16,53,,,,
47,-,Paavo Järvi & Cincinnati Symphony Orchestra,"Lieutenant Kije Suite, Op. 60: IV. Troika",-,15,3,,,,
48,down,Belle Chen,You See,6,6,3,,,,
49,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",-,6,3,,,,
50,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",75,2,6,,,,
51,-,Idris Thomas,Archie's Theme,-,10,1,,,,
52,-,Simeon Walker,"Speak, Pt. 1",-,12,1,,,,
53,up,The Piano Guys,The Cello Song,69,4,51,,,,
54,down,Laurence Ipsum,Silence Will Fall,46,11,7,,,,
55,down,Stephan Moccio,Winter Waltz,8,2,4,,,,
56,-,MILNO,Soirée,-,18,1,,,,
57,up,Aki Takahashi,For Bunita Marcus: Mm. 1270-1372,91,57,2,,,,
58,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: II. Decorating and Lighting up the Christmas Tree (Allegro non troppo)",-,15,7,,,,
59,up,Víkingur Ólafsson,Études: No. 5,89,59,2,,,,
60,down,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",13,13,3,,,,
61,-,London Brass,Es Ist Ein Ros' Entsprungen,-,24,3,,,,
62,down,Martin Kohlstedt,JUL,1,1,4,,,,
63,-,"Barbara Schlick, Don Black, Michael Chance, Howard Crook, Chorus Of Collegium Vocale, Ghent, Orchestra of Collegium Vocale & Philippe Herreweghe","Christmas Oratorio BWV 248: Jauchzet, frohlocket, auf, preiset die Tage!",-,13,5,,,,
64,down,Cécile Seraud,Life,12,12,3,,,,
65,down,Gabríel Ólafs,Lóa,58,12,7,,,,
66,-,Peter Breiner,A Little Snowflake,-,31,1,,,,
67,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,5,51,,,,
68,-,Laurence Ipsum,Not Dark Yet,-,12,8,,,,
69,-,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",-,18,5,,,,
70,down,Christian Löffler,Pastoral,29,29,3,,,,
71,-,John Butt & Dunedin Consort,"Christmas Oratorio, BWV 248, Cantata No. 2: Sinfonia",-,37,1,,,,
72,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",-,17,5,,,,
73,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury & Tom Etheridge","O Little Town of Bethlehem (Arr. Ralph Vaughan Williams, Desc. Thomas Armstrong)",-,73,1,,,,
74,up,Roedelius & Arnold Kasar,Rolling,97,74,2,,,,
75,-,Adolph Drescher,"Moonlight Sonata (Sonata No. 14 In C Sharp Minor, Op. 27, No. 2)",-,3,53,,,,
76,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",99,34,52,,,,
77,-,Kotaro Fukuma,Piano Pieces for Children: No. 2. Clouds,-,60,1,,,,
78,-,Andrea Bocelli,Besame mucho,-,18,54,,,,
79,-,Pascal Schumacher,Sol,-,2,1,,,,
80,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,23,52,,,,
81,-,"Choir of King's College, Cambridge, Donal McCann & Daniel Hyde",A Maiden Most Gentle (Live),-,12,1,,,,
82,-,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",O Holy Night (Arr. John Rutter),-,82,1,,,,
83,up,Avi Avital & Anneleen Lenaerts,"Adagio for Mandolin and Harpsichord in E-Flat Major, WoO 43b (Transcr. for Mandolin and Harp)",92,83,3,,,,
84,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,22,53,,,,
85,-,Annelie,Amos,-,85,1,,,,
86,-,Tonhalle-Orchester Zürich & Paavo Järvi,"Symphony No. 5 in E Minor, Op. 64: III. Valse. Allegro moderato",-,86,1,,,,
87,-,"Sir Stephen Cleobury, Choir of King's College, Cambridge & Henry Websdale",We Three Kings of Orient Are (Arr. Martin Neary),-,87,1,,,,
88,-,Signum Quartett,"Frühlingsglaube, D. 686 (Arr. X. van Dijk for String Quartet)",-,88,1,,,,
89,down,Agnes Fredenberg,Across the Stars,16,16,3,,,,
90,down,The Piano Guys,A Million Dreams,74,27,52,,,,
91,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,4,1,,,,
92,-,Isata Kanneh-Mason & Jeneba Kanneh-Mason,"The Nutcracker (Suite), Op. 71a: Dance of the Sugar Plum Fairy (Arr. Langer)",-,38,1,,,,
93,down,Idris Thomas,April 15,20,20,3,,,,
94,-,Chanticleer,"""Gaudens gaudebo""",-,76,1,,,,
95,-,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,-,25,4,,,,
96,-,Jess Gillam & Ming Liu,Silent Night (Arr. Rimmer / Maydew),-,17,6,,,,
97,-,MettaForm,Slow Motion,-,97,1,,,,
98,down,Wayne Marshall,A Child's Lullaby (Arr. for piano),21,21,3,,,,
99,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,45,48,,,,
100,down,The Piano Guys,Someone You Loved,65,61,16,,,,
