Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Logozar,Drift,-,1,1,,,,
2,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,1,,,,
3,-,Ola Gjeilo,Still,-,2,1,,,,
4,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,3,1,,,,
5,-,Maurice Sawin,Snowflakes,-,5,1,,,,
6,-,Alexandra Stréliski,Interlude,-,5,1,,,,
7,-,Piano Novel,Planet Unknown (Solo Piano Version),-,7,1,,,,
8,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,1,,,,
9,-,Jef Martens,Before You Close Your Eyes,-,9,1,,,,
10,-,The Piano Guys,A Thousand Years,-,2,1,,,,
11,-,Alexis Ffrench,Story of You,-,6,1,,,,
12,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,1,,,,
13,-,Lambert,Awake,-,2,1,,,,
14,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,3,1,,,,
15,-,小瀬村晶,Trace,-,13,1,,,,
16,-,Luke Howard,Casino,-,16,1,,,,
17,-,Gabríel Ólafs,Staircase Sonata,-,14,1,,,,
18,-,Carlos Cipa,and she was,-,18,1,,,,
19,-,Laurence Ipsum,First Rays,-,15,1,,,,
20,-,Kai Schumacher,ACABb,-,20,1,,,,
21,-,Huw Watkins,Arcadia,-,21,1,,,,
22,-,Garreth Broke,Process (Event Horizon),-,21,1,,,,
23,-,Dirk Maassen,Two Skies,-,23,1,,,,
24,-,Alexander Chapman Campbell,Yearning,-,23,1,,,,
25,-,The Piano Guys,Perfect,-,14,1,,,,
26,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,26,1,,,,
27,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,26,1,,,,
28,-,Lambert,Lose,-,27,1,,,,
29,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,8,1,,,,
30,-,The Piano Guys,Beethoven's 5 Secrets,-,21,1,,,,
31,-,Angus MacRae,Stone Angel,-,29,1,,,,
32,-,The Piano Guys,A Million Dreams,-,27,1,,,,
33,-,Mikiko Miyakawa,Please Stay,-,30,1,,,,
34,-,Henrik Lindstrand,Frost,-,32,1,,,,
35,-,The Piano Guys,Rewrite the Stars,-,28,1,,,,
36,-,Alexis Ffrench,Reborn (Solo Piano Version),-,35,1,,,,
37,-,İdil Biret,Nocturne in D flat major,-,37,1,,,,
38,-,Claire Désert,"Capriccio in B-Flat Major, BWV 992: III. Adagiosissimo. Ist ein allgemeines Lamento der Freunde",-,37,1,,,,
39,-,Daigo Hanada,Two Birds,-,39,1,,,,
40,-,Ashley Wass,Lullaby,-,40,1,,,,
41,-,Adolph Drescher,"Moonlight Sonata (Sonata No. 14 In C Sharp Minor, Op. 27, No. 2)",-,3,1,,,,
42,-,"Dan Evmark, Paula Gustafsson & Amelie Evmark",Alone With My Dreams,-,41,1,,,,
43,-,The Piano Guys,The Cello Song,-,4,1,,,,
44,-,Hae-Won Chang,Petite Suite en quinze images (Little Suite in Fifteen Pictures): Berceuse aux Etoiles,-,39,1,,,,
45,-,Ludovico Einaudi,Nuvole bianche,-,19,1,,,,
46,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,7,1,,,,
47,-,The Piano Guys,Story of My Life,-,43,1,,,,
48,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,16,1,,,,
49,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,22,1,,,,
50,-,Elena Gaponenko,"Faschingsschwank aus Wien, Op. 26: II. Romanze. Ziemlich langsam",-,48,1,,,,
51,-,Finghin Collins,Gymnopédie No. 1,-,38,1,,,,
52,-,Ludovico Einaudi,Day 7: Ascent,-,9,1,,,,
53,-,Andrea Bocelli,Besame mucho,-,18,1,,,,
54,-,The Piano Guys,Fight Song / Amazing Grace,-,46,1,,,,
55,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,33,1,,,,
56,-,The Piano Guys,A Sky Full of Stars,-,55,1,,,,
57,-,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",-,57,1,,,,
58,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,23,1,,,,
59,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,1,,,,
60,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,54,1,,,,
61,-,The Piano Guys,Let It Go,-,51,1,,,,
62,-,The Piano Guys,Titanium / Pavane,-,55,1,,,,
63,-,The Piano Guys,Someone You Loved,-,61,1,,,,
64,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,5,1,,,,
65,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,32,1,,,,
66,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,43,1,,,,
67,-,The Piano Guys,In My Blood / Swan Lake,-,48,1,,,,
68,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",-,43,1,,,,
69,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,46,1,,,,
70,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,70,1,,,,
71,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,71,1,,,,
72,-,Black Violin,Serenade,-,72,1,,,,
73,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,17,1,,,,
74,-,Hallé Orchestra & Sir Mark Elder,"Les soirs illuminés par l'ardeur du charbon, L.150 (Arr. by Colin Matthews)",-,74,1,,,,
75,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,49,1,,,,
76,-,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,-,76,1,,,,
77,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,34,1,,,,
78,-,Lambert,Skye,-,73,1,,,,
79,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,1,,,,
80,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,45,1,,,,
81,-,Lambert,Mars,-,80,1,,,,
82,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,77,1,,,,
83,-,Alex Baranowski,Constellations,-,57,1,,,,
84,-,Luke Howard & Shards,Light Ascending,-,69,1,,,,
85,-,Andrea Bocelli,Alla Gioia (Ode to Joy),-,85,1,,,,
86,-,The Piano Guys,Something Just Like This / Hungarian Rhapsody,-,70,1,,,,
87,-,Echo Collective,Shell,-,47,1,,,,
88,-,Ólafur Arnalds,saman,-,2,1,,,,
89,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,61,1,,,,
90,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",-,5,1,,,,
91,-,The Piano Guys,Flicker,-,78,1,,,,
92,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,15,1,,,,
93,-,Arcadi Volodos,"Minuet in E Major, D. 335",-,93,1,,,,
94,-,The Piano Guys,All of Me,-,87,1,,,,
95,-,Keaton Henson,Unease Concerto - Cadenza,-,95,1,,,,
96,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",-,71,1,,,,
97,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: I. Overture (Allegro giusto)",-,8,1,,,,
98,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,63,1,,,,
99,-,Ludovico Einaudi,Day 2: Birdsong,-,38,1,,,,
100,-,Xuefei Yang,Un dia de noviembre,-,37,1,,,,
