Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexis Ffrench,"Still, Still, Still",1,1,8,,,,
2,up,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,3,2,7,,,,
3,up,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),4,1,8,,,,
4,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,84,,,,
5,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),6,1,7,,,,
6,up,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),7,6,7,,,,
7,up,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),9,4,7,,,,
8,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],8,1,50,,,,
9,up,Chad Lawson,The Christmas Waltz,10,1,11,,,,
10,up,The Temper Trap,Sweet Disposition (Axwell & Dirty South Remix) [Stonebank Edit] [Mixed],11,10,8,,,,
11,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,143,,,,
12,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),12,5,8,,,,
13,up,DappyTKeys,"O Come, O Come, Emmanuel",15,13,4,,,,
14,up,Sheku Kanneh-Mason,Gabriel's Message,14,13,6,,,,
15,up,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",17,2,7,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,3,164,,,,
17,up,Milana Zilnik,Deck the Halls,19,17,6,,,,
18,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",25,2,11,,,,
19,down,2CELLOS,Celloverse,13,3,66,,,,
20,down,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),18,14,6,,,,
21,down,Alexis Ffrench,Christmas Story,20,3,13,,,,
22,up,The Sixteen & Harry Christophers,Carol of the Bells,62,2,8,,,,
23,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",91,4,2,,,,
24,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",21,5,28,,,,
25,up,John Metcalfe & Cliff Masterson,Silent Night,73,25,2,,,,
26,up,"Choir of King's College, Cambridge & Sir Stephen Cleobury","Silent Night, Holy Night",69,26,3,,,,
27,down,Belle Chen,In The Bleak Midwinter (Belle Chen Rework),23,23,4,,,,
28,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",22,22,6,,,,
29,up,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIVc. Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",29,9,15,,,,
30,up,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,71,23,7,,,,
31,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: I. Overture (Allegro giusto)",24,8,27,,,,
32,down,Esther Abrami & Anne-Gabrièle Douce,Walking in the Air,28,28,4,,,,
33,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: II. Decorating and Lighting up the Christmas Tree (Allegro non troppo)",30,15,23,,,,
34,up,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Sussex Carol (On Christmas night) [Arr. Ralph Vaughan Williams],93,34,4,,,,
35,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 14c, Pas de deux. The Prince and the Sugar-Plum Fairy: Variation II (Dance of the Sugar-Plum Fairy) [Live at Walt Disney Concert Hall, Los Angeles / 2013]",26,26,4,,,,
36,up,Benjamin Grosvenor,Bethlehem Down,72,36,2,,,,
37,down,John Metcalfe & Cliff Masterson,Coventry Carol,35,35,3,,,,
38,up,Isata Kanneh-Mason & Jeneba Kanneh-Mason,"The Nutcracker (Suite), Op. 71a: Dance of the Sugar Plum Fairy (Arr. Langer)",77,38,8,,,,
39,up,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",40,18,15,,,,
40,up,Rasmus H Thomsen,"Lo, How a Rose E'er Blooming",51,9,6,,,,
41,up,"Choir of King's College, Cambridge, Douglas Tang & Sir Stephen Cleobury","O Come, All Ye Faithful (Arr. David Willcocks)",92,41,3,,,,
42,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: IV. The Children's Galop - Entrance of the Parents",38,19,20,,,,
43,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",39,7,16,,,,
44,up,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,94,6,8,,,,
45,up,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,61,25,11,,,,
46,down,"Thomas Brandis, Emil Maas, Ottomar Borwitzky, Berliner Philharmoniker & Herbert von Karajan","Concerto in C, Op. 3, No. 12 -""Christmas Concerto"": 1. Largo (Pastorale per il Santissimo Natale)",36,36,4,,,,
47,down,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",32,7,26,,,,
48,up,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,76,6,7,,,,
49,down,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part II: Teil. 10. Sinfonia",27,27,3,,,,
50,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: V. Drosselmeyer's Gifts (Andante)",44,23,20,,,,
51,down,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,46,9,7,,,,
52,down,Boston Pops Orchestra & John Williams,O Come All Ye Faithful,45,45,5,,,,
53,down,Boston Pops Orchestra & John Williams,God Rest Ye Merry Gentlemen : Christmas Festival,48,19,10,,,,
54,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",31,13,26,,,,
55,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: VI. Dance of the Grandfathers (Allegro semplice)",50,27,18,,,,
56,up,The Sixteen & Harry Christophers,Away in a Manger,83,48,6,,,,
57,-,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",-,39,2,,,,
58,up,Alexis Ffrench,Chestnuts Roasting on an Open Fire,65,7,15,,,,
59,up,Belle Chen,We Wish You A Merry Christmas (Belle Chen Rework),75,59,3,,,,
60,-,"St. Paul's Cathedral Choir, Simon Johnson & Andrew Carwood",O Little Town Of Bethlehem,-,60,1,,,,
61,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),49,20,29,,,,
62,-,Dan Lambert,Grandfather,-,18,1,,,,
63,up,Joe Kirby,Free,64,17,2,,,,
64,down,The Piano Guys,The Cello Song,37,4,132,,,,
65,down,Hania Rani,Spring,33,13,2,,,,
66,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),95,32,6,,,,
67,down,Sophie Hutchings,Flowers In Snow,43,8,7,,,,
68,up,"Bonn Classical Philharmonic, Heribert Beissel & Philharmonischer Chor der Stadt Bonn","The Nutcracker, Op. 71: X. Waltz of the Snowflakes (Tempo di valse, ma con moto)",81,31,13,,,,
69,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,52,1,164,,,,
70,down,Jiří Horák,Chandelier,57,57,3,,,,
71,up,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,78,25,6,,,,
72,-,Olivia Belli,Nocturne IV,-,31,1,,,,
73,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: VII. Scene (Moderato assai) - Clara and the Nutcracker",84,40,13,,,,
74,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: IX. In the Christmas Tree (Andante)",85,43,12,,,,
75,-,Ruben Gerards,Forest Snow,-,29,1,,,,
76,-,John Lenehan,The Very Best Time Of The Year (Arr. for Piano by John Lenehan),-,76,1,,,,
77,up,Le Concert Spirituel & Hervé Niquet,"Messiah, HWV 56, Pt. I: No. 1, Sinfonia",79,64,7,,,,
78,up,"Christopher Bell, RSNO Junior Chorus & Royal Scottish National Orchestra",Christmas Carol Fantasy (arr. Paul Campbell),88,73,2,,,,
79,up,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,96,16,6,,,,
80,-,Akademie für Alte Musik Berlin & Justin Doyle,"Messiah, HWV 56, Pt. 1: No. 13, Pifa ""Pastoral Symphony""",-,12,11,,,,
81,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: VIII. The Nutcracker Fights the Mouse King's Army, and Victoriously Transforms into Prince Charming (Allegro vivo)",86,45,9,,,,
82,-,Rosey Chan,Santa Claus Is Comin' to Town (Solo Piano),-,82,1,,,,
83,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIId. Trepak (Russian Dance) [Tempo di trepak, molto vivace]",87,28,13,,,,
84,down,Peter Gregson,Love Came,47,8,11,,,,
85,down,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",70,14,9,,,,
86,down,"Choir of King's College, Cambridge, Rupert Peacock, Robert Busiakiewicz, Joel Williams, Sam Landman, Sir Stephen Cleobury & Barnaby May",The Holly and the Ivy (Arr. Henry Walford Davies),82,53,3,,,,
87,-,"Winchester Cathedral Choir, David Hill & Timothy Byram-Wigfield",We Three Kings,-,55,1,,,,
88,-,The Sixteen & Harry Christophers,Gabriel's Message (arr. Pettman),-,82,3,,,,
89,-,"Sir Stephen Cleobury & Choir of King's College, Cambridge","O Come, All Ye Faithful (Arr. David Willcocks)",-,56,1,,,,
90,down,Ólafur Arnalds,Still / Sound,66,3,36,,,,
91,up,Arthur Fiedler & Boston Pops Orchestra,A Christmas Festival,97,91,2,,,,
92,down,Jérôme Queriaud,Faille,54,32,2,,,,
93,down,Carlos Cipa,Walk so silently,58,38,2,,,,
94,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",98,6,10,,,,
95,-,"Choir of Clare College, Cambridge, Dmitri Ensemble & Graham Ross",Nativity Carol,-,82,1,,,,
96,-,"Choir of King's College, Cambridge, David Briggs & Sir Stephen Cleobury","Up! Good Christen Folk, and Listen",-,80,1,,,,
97,-,"Choir of Merton College, Oxford & Benjamin Nicholas",In dulci jubilo (Arr. R.L. Pearsall),-,89,3,,,,
98,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVa. Pas de deux - Intrada (Andante maestoso)",-,62,5,,,,
99,-,"Le Concert Spirituel, Hervé Niquet & Andreas Wolf","Messiah, HWV 56, Pt. I: No. 5, Accompagnato ""Thus Saith the Lord of Hosts""",-,99,1,,,,
100,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIV. Waltz of the Flowers (Tempo di valse)",-,39,8,,,,
