Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,82,,,,
2,up,Ludovico Einaudi,Luminous,17,2,2,,,,
3,down,Stephan Moccio,Halston,2,2,4,,,,
4,up,David Fray,"Goldberg Variations, BWV 988: Aria",56,4,2,,,,
5,down,Stephan Moccio,Le Jardin de Monsieur Monet,4,2,9,,,,
6,down,The Piano Guys,Over the Rainbow / Simple Gifts,5,1,23,,,,
7,up,Stephan Moccio,Esmé’s Waltz,62,6,2,,,,
8,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",6,6,3,,,,
9,up,Poppy Ackroyd,Stillness,65,9,2,,,,
10,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",3,3,3,,,,
11,down,Chill Patrol,Soedersved,8,2,11,,,,
12,up,Daniele Meneghello,Why,75,12,2,,,,
13,up,Dirk Maassen,Fragile,30,4,14,,,,
14,up,Ric Mills,How I Wonder What You Are,72,14,2,,,,
15,down,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",9,9,3,,,,
16,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,7,2,7,,,,
17,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,103,,,,
18,up,Ifer Lenn,Violet,78,18,2,,,,
19,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",22,3,9,,,,
20,up,Stephan Moccio,Lionheart,53,20,2,,,,
21,down,Sophie Hutchings,Hold My Hand,11,11,3,,,,
22,down,Belle Chen,Lullaby for Edward,20,6,6,,,,
23,up,David Baron,Looking Into the Lens,64,23,2,,,,
24,down,Dirk Maassen,Diaries (from Home),10,1,19,,,,
25,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",19,3,103,,,,
26,down,Marina Baranova,The Canopy of Heaven,14,14,3,,,,
27,down,The Piano Guys,The Cello Song,23,4,71,,,,
28,up,Almost Piano & Oliver Price,Innerversions,92,19,2,,,,
29,down,The Masked Pianoman,Arcticgrey,15,15,3,,,,
30,down,Chad Lawson,Nocturne in a Minor,13,7,5,,,,
31,up,Fırat Akarcalı,Air,82,31,2,,,,
32,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],27,5,75,,,,
33,down,Jef Martens,Your Evening Calm,18,18,3,,,,
34,down,The Piano Guys,A Thousand Years,26,2,103,,,,
35,down,Sofiane Pamart,Borealis,16,6,4,,,,
36,down,Matteo Myderwyk,Aria,21,4,6,,,,
37,down,Ola Gjeilo,Still,25,2,52,,,,
38,down,Alexis Ffrench,Moments,24,5,7,,,,
39,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",40,7,99,,,,
40,down,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",36,13,7,,,,
41,down,Dirk Maassen,In Another Life,29,4,12,,,,
42,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),49,3,103,,,,
43,down,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",31,12,7,,,,
44,down,Laurence Ipsum,Closer,33,9,6,,,,
45,down,Florian Christl,Moments,35,29,5,,,,
46,down,Olivia Belli,As I Was,32,18,5,,,,
47,down,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,37,5,6,,,,
48,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],28,2,36,,,,
49,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",47,16,97,,,,
50,down,Ludovico Einaudi,Nuvole bianche,44,17,95,,,,
51,down,Isle'r,The Path and the Rain,39,7,6,,,,
52,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],34,3,35,,,,
53,down,Ólafur Arnalds,Still / Sound,41,3,25,,,,
54,up,2CELLOS,Celloverse,58,3,5,,,,
55,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",51,15,67,,,,
56,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",46,2,13,,,,
57,down,Dirk Maassen,To the Sky (Moderate),43,10,9,,,,
58,-,Ólafur Arnalds,Letters,-,8,1,,,,
59,-,Maxence Cyrin,As the Darkness Falls,-,6,1,,,,
60,down,Joep Beving,The Light She Brings,42,36,5,,,,
61,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",50,10,12,,,,
62,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,55,8,102,,,,
63,down,The Piano Guys,Perfect,54,14,96,,,,
64,-,Milana Zilnik,2Am. Echi,-,13,1,,,,
65,up,Stephan Moccio,Fireflies,89,44,2,,,,
66,up,Olivia Belli,Visions to Come,69,65,4,,,,
67,up,"Stéphane Degout, Raphaël Pichon, Pygmalion & Sabine Devieilhe","Brockes-Passion, HWV 48: No. 40b, Duet. ""Soll mein Kind, mein Leben sterben"" ""Ja, Ich sterbe dir zu gut"" (Maria, Jesus)",85,67,2,,,,
68,-,Olga Scheps,"Stuff We Did (from ""Up"")",-,10,1,,,,
69,up,Stephan Moccio,Myrtle,88,69,2,,,,
70,-,Luke Howard,Passion / Sleep (Live),-,16,1,,,,
71,up,Elena Urioste & Tom Poster,Bha là eile ann,86,71,2,,,,
72,down,White Noise,White Noise 1 Hour Long,63,1,30,,,,
73,-,Ólafur Arnalds,Respite,-,14,1,,,,
74,down,Dirk Maassen,Air (from Home),45,34,5,,,,
75,-,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","Comptine d’un autre été, l'après-Midi (Arr. for Violin, Harp & Orchestra by David Le Page)",-,39,1,,,,
76,down,Nils Frahm,Because This Must Be,48,5,17,,,,
77,down,Otto A. Totland,Pinô,52,46,5,,,,
78,down,Jean-Michel Blais,roses,57,47,5,,,,
79,-,"Christian-Pierre La Marca, Nathanaël Gouin & Members of the Orchestre de Paris","Après un rêve, Op. 7 No. 1 (Arr. for Cello, Piano & Strings)",-,46,1,,,,
80,down,Fabrizio Paterlini,Wind Song,59,50,5,,,,
81,-,Ólafur Arnalds,Happiness Does Not Wait (2021 Version),-,81,1,,,,
82,down,Eydís Evensen,Brotin,67,7,15,,,,
83,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,73,2,102,,,,
84,down,The Piano Guys,Beethoven's 5 Secrets,81,21,92,,,,
85,-,Guillaume Bellom & Renaud Capuçon,Cinema Paradiso: Childhood and Manhood,-,85,1,,,,
86,up,Mori Sweet Piano,Red River Valley,100,15,6,,,,
87,down,Sheku Kanneh-Mason & Isata Kanneh-Mason,"12 Romances, Op. 21: No. 7, How Fair This Spot",38,38,3,,,,
88,down,Stephan Moccio,My Beloved Twin Flame...,84,51,2,,,,
89,-,Guillaume Coppola,"Préludes, Op. 11: No. 15 in D-Flat Major, Lento",-,18,1,,,,
90,-,Andrea Bocelli,Besame mucho,-,18,80,,,,
91,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,2,3,,,,
92,-,Austin Farwell & A N T I T H E S I S,The Promise,-,47,1,,,,
93,-,"Anna Netrebko, Orchestra del Teatro alla Scala di Milano & Riccardo Chailly","Madama Butterfly, SC 74: Un bel dì vedremo",-,93,1,,,,
94,-,Mandelring Quartett,String Quartet No. 1: I. Andantino quasi Allegretto,-,94,1,,,,
95,-,Attacca Quartet,Flow My Tears (Lachrimae),-,95,1,,,,
96,-,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),-,2,11,,,,
97,-,Benjamin Perrot & La Rêveuse,Plainte,-,75,1,,,,
98,down,Ólafur Arnalds,Saudade (When We Are Born),91,2,18,,,,
99,-,Finghin Collins,Gymnopédie No. 1,-,38,63,,,,
100,-,Gerard Cousins,The Seal Lullaby (Arr. for Guitar),-,100,1,,,,
