Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,77,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,71,,,,
3,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],3,1,37,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,130,,,,
5,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],4,4,3,,,,
6,up,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",76,6,10,,,,
7,up,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),60,7,2,,,,
8,up,Piotr Wiese,Coming Home,80,8,10,,,,
9,up,Vanessa Wagner,Opus X,79,7,2,,,,
10,up,Florian Christl,Resonance,83,10,2,,,,
11,down,2CELLOS,Celloverse,10,3,53,,,,
12,up,Alberto Giurioli,Ascending,87,12,2,,,,
13,up,Erland Cooper,Music for Growing Flowers - Pt. 8,25,11,6,,,,
14,down,Esther Birringer,"Suite bergamasque, CD. 82, L. 75: III. Clair de lune",8,8,3,,,,
15,down,Danae Dorken,Moonlight Reflections,9,6,16,,,,
16,down,Alexis Ffrench,Papillon (Solo Piano Version),6,6,3,,,,
17,down,Charlie J Perry,Iris,7,7,3,,,,
18,up,James Heather,Immortal Beloved,19,5,18,,,,
19,up,Peter Breiner,Unrequited,88,19,2,,,,
20,up,Goetz Oestlind,Generosity,89,20,2,,,,
21,down,Elliott Jacqués,Sunday Morning,20,13,6,,,,
22,down,Elliott Jacqués,Window Rain,11,11,3,,,,
23,up,Krystian Zimerman,"9 Preludes, Op. 1: No. 1 in B Minor. Andante ma non troppo",93,23,2,,,,
24,down,Ola Gjeilo,Homebound,18,6,6,,,,
25,down,Challem,Decor,12,12,3,,,,
26,up,Théotime Langlois de Swarte & Justin Taylor,Le trophée: Deuxième air,92,26,2,,,,
27,up,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",32,7,13,,,,
28,up,Chris Tolley,The Light Within,90,28,2,,,,
29,down,Ed Carlsen,Dissolution,14,14,3,,,,
30,up,Mr. Kensington,Song of Hope,91,30,2,,,,
31,down,Dan Lambert,The River,17,17,3,,,,
32,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",13,12,4,,,,
33,down,Josh Alexander,Is In the Rain,15,11,4,,,,
34,down,Jiří Horák,Dame's Violet,21,6,4,,,,
35,up,Martin Stadtfeld,Guter Mond,68,35,2,,,,
36,down,The Piano Guys,The Cello Song,34,4,119,,,,
37,down,Alexandre Tharaud,Première Gymnopédie,26,8,3,,,,
38,down,Milana Zilnik,7Am. Mattina,23,8,4,,,,
39,down,George Hart,Grandfather Clock,24,24,3,,,,
40,down,Fjellson Weber,Fragrantia,22,14,4,,,,
41,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),43,20,16,,,,
42,down,Justus Rümenapp,Somewhere Far Away,31,8,13,,,,
43,up,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",59,16,3,,,,
44,down,Jef Martens,Slowing Down,28,22,5,,,,
45,down,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),27,8,5,,,,
46,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,47,1,151,,,,
47,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),42,3,151,,,,
48,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",46,13,13,,,,
49,down,Matteo Myderwyk,Calme,36,11,9,,,,
50,down,Dan Lambert,Waiting,30,20,5,,,,
51,down,Jiří Horák,Riverun,37,24,8,,,,
52,down,Sabr Alptekin,Dreams,41,15,9,,,,
53,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),57,24,13,,,,
54,down,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in G Major, RV 314: II. Adagio",40,40,3,,,,
55,down,The Piano Guys,A Thousand Years,29,2,149,,,,
56,up,Raphaël Feuillâtre,Second livre de pièces de clavecin / Sixième ordre: V. Les baricades mistérieuses (Arr. Fougeray for Guitar),100,56,2,,,,
57,down,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),56,43,5,,,,
58,up,Ludovico Einaudi,Luminous,62,2,48,,,,
59,-,Duo Enßle-Lamprecht,"Wer ich ain stund, das ich von mund, W49",-,59,1,,,,
60,down,Ola Gjeilo,Sun Prelude,33,8,8,,,,
61,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: II. Barcarole,54,54,2,,,,
62,up,Streichquartett der Staatskapelle Berlin,"String Quartet No. 1 in D Major, Op. 11: II. Andante cantabile",94,60,4,,,,
63,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",65,7,145,,,,
64,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],53,3,10,,,,
65,up,Ludovico Einaudi,Nuvole bianche,66,19,140,,,,
66,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",70,15,109,,,,
67,-,Elisabeth Brauß,"4 Piano Pieces, Op. 119: I. Intermezzo. Adagio (Musical Moments)",-,54,1,,,,
68,down,Popion,Popion,38,21,8,,,,
69,down,Luis Berra,Hill Story,44,16,11,,,,
70,down,Fjellson Weber,Lichtbilder,49,20,7,,,,
71,down,Goldbæk,wintering,51,24,7,,,,
72,down,Franco Robert,Alivio,52,12,7,,,,
73,down,Jacob David & Arvid Holst,Skagerrak,50,16,7,,,,
74,up,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",77,35,8,,,,
75,down,Polly Carter,Dream Within a Dream,58,12,8,,,,
76,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",67,16,140,,,,
77,-,Lo.Flynn,Bon Voyage,-,77,1,,,,
78,-,Jacopo Salvatori,"15 Preludes for Piano (Excerpts): No. 13, Andante cantabile",-,78,1,,,,
79,-,Fazil Say & Jamal Aliyev,"Hayat Ağacı Süiti, Op. 100: IV. Annem Anısına",-,79,1,,,,
80,-,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",-,7,1,,,,
81,down,Esther Abrami & Her Ensemble,Rêverie,64,64,2,,,,
82,-,"Chad Lawson, Royal Philharmonic Orchestra & James Southall",with you,-,82,1,,,,
83,-,Chad Lawson,the sweetest sound (solo piano),-,9,1,,,,
84,-,"Elinor Frey, Catherine Jones, Michele Pasotti & Federica Bianchi","Cello Sonata in D Minor, ABV 45: II. Cantabile",-,84,1,,,,
85,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],85,62,21,,,,
86,-,Elliott Jacqués,Forever,-,12,1,,,,
87,-,Clemens Christian Poetzsch,Anmut,-,10,1,,,,
88,-,Fjellson Weber,Magie des fleurs,-,13,1,,,,
89,down,"Sheku Kanneh-Mason, Hannah Roberts, Ben Davies & Max Ruisi","Savior of the Nations, Come (Arr. for 4 Cellos)",72,72,2,,,,
90,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],84,63,13,,,,
91,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],99,39,23,,,,
92,-,Yaron Herman,Song Without Words,-,16,1,,,,
93,-,Jiří Horák,Story of the Past,-,17,1,,,,
94,-,Ô Lake,Solace,-,21,1,,,,
95,-,Salvatore Altavilla,Sweet Memories,-,20,1,,,,
96,-,Jef Martens,The End Of Time,-,24,1,,,,
97,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 7),82,75,12,,,,
98,down,The Piano Guys,Beethoven's 5 Secrets,96,21,130,,,,
99,-,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: III. Largho",-,32,1,,,,
100,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,99,1,,,,
