Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,80,7,2019-10-06,7,2019-10-06
2,up,Glen Campbell,Southern Nights,2,2,9,,,,
3,-,Marc Cohn,Walking In Memphis,-,1,45,,,,
4,down,Taylor Swift,Bonus Track 2 (From The Vault),3,2,6,63,2021-04-18,63,2021-04-18
5,-,James Morrison,You Give Me Something (Eg Version),-,1,35,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),9,3,14,18,2021-02-21,18,2021-02-21
7,up,テイラー・スウィフト,I Knew You Were Trouble.,7,1,80,,,,
8,-,Billy Currington,We Are Tonight (Live),-,8,1,,,,
9,up,Taylor Swift,Bonus Track 1 (From The Vault),18,1,8,86,2021-04-04,86,2021-04-04
10,up,Gabby Barrett,I Hope,39,3,71,99,2020-01-12,78,2020-03-22
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,1,79,,,,
12,up,Taylor Swift,You Belong With Me (Taylor’s Version),15,10,6,,,,
13,up,テイラー・スウィフト,22,31,1,79,,,,
14,down,Luke Combs,Forever After All,5,3,27,20,2020-11-01,20,2020-11-01
15,up,テイラー・スウィフト,All Too Well,26,8,78,,,,
16,up,Taylor Swift,The Way I Loved You (Taylor’s Version),19,5,6,,,,
17,up,Taylor Swift,Fearless (Taylor’s Version),17,10,6,,,,
18,up,Taylor Swift,White Horse (Taylor’s Version),27,17,6,,,,
19,down,Taylor Swift,Better Than Revenge,14,10,32,,,,
20,down,Gabby Barrett,I Hope (feat. Charlie Puth),13,3,52,77,2020-04-26,77,2020-04-26
21,up,Taylor Swift,You Belong With Me,34,12,70,,,,
22,up,Johnny Cash,Hurt,86,5,79,,,,
23,down,Taylor Swift,Back to December,16,1,75,,,,
24,down,Taylor Swift,Bonus Track 4 (From The Vault),23,7,6,,,,
25,up,Morgan Wallen,Wasted on You,36,2,19,45,2021-01-17,45,2021-01-17
26,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),40,23,6,,,,
27,up,Little Big Town,Girl Crush,96,8,17,,,,
28,down,Bosy,اه يا دنيا,21,12,46,,,,
29,-,Alan Jackson,Back,-,29,1,,,,
30,down,Taylor Swift,Fifteen (Taylor’s Version),20,14,6,,,,
31,up,Taylor Swift,Tell Me Why (Taylor’s Version),41,30,6,,,,
32,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),51,3,65,,,,
33,down,Taylor Swift,The Story of Us,22,15,37,,,,
34,up,Kenny Rogers,Lady,84,3,63,,,,
35,up,Taylor Swift,New Year’s Day,55,12,54,,,,
36,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,29,5,,,,
37,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,37,5,,,,
38,up,Shania Twain,You're Still the One,43,1,57,,,,
39,down,Taylor Swift,Hey Stephen (Taylor’s Version),38,18,6,,,,
40,down,Taylor Swift,Last Kiss,37,27,19,,,,
41,down,Dan + Shay & Justin Bieber,"10,000 Hours",29,2,79,21,2019-10-06,9,2019-10-13
42,-,Josh Kerr,I Go Back to You,-,42,2,,,,
43,-,Blake Shelton,Austin,-,42,4,,,,
44,up,Taylor Swift,Long Live,89,22,34,,,,
45,up,Redneck Social Club,Neva Get Stuck,91,37,5,,,,
46,up,Dolly Parton,Jolene,78,7,70,,,,
47,-,Jon Pardi,Tequila Little Time,-,47,1,,,,
