Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dasha,Austin,1,1,12,,,,
2,up,Shaboozey,A Bar Song (Tipsy),4,2,5,,,,
3,up,Kane Brown & Marshmello,Miles on It,45,3,2,,,,
4,down,Beyoncé,TEXAS HOLD 'EM,2,1,13,,,,
5,down,Beyoncé & Miley Cyrus,II MOST WANTED,3,1,7,,,,
6,up,John Denver,Life Is so Good,6,1,100,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,236,7,2019-10-06,7,2019-10-06
8,down,Ramadan Kareem,دايما علي بالي وي,5,1,9,,,,
9,down,Taylor Swift,Love Story (Taylor's Version),8,1,170,18,2021-02-21,18,2021-02-21
10,down,Morgan Wallen,Thinkin’ Bout Me,9,1,63,,,,
11,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),12,1,38,,,,
12,down,Taylor Swift,You Belong With Me (Taylor’s Version),10,3,161,,,,
13,up,Tucker Wetmore,Wind Up Missin' You,59,13,3,,,,
14,down,Morgan Wallen,Last Night,11,1,67,,,,
15,up,Bailey Zimmerman,Holy Smokes,20,15,5,,,,
16,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,24,8,7,,,,
17,down,Beyoncé,BODYGUARD,16,5,7,,,,
18,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,18,1,,,,
19,up,Jelly Roll,Save Me (with Lainey Wilson),23,19,19,,,,
20,down,Beyoncé,TYRANT,14,8,7,,,,
21,down,Taylor Swift,Enchanted,17,1,197,,,,
22,down,Beyoncé,JOLENE,15,3,7,,,,
23,down,Lady Antebellum,Need You Now,22,3,231,,,,
24,down,Beyoncé,YA YA,19,7,7,,,,
25,down,テイラー・スウィフト,I Knew You Were Trouble.,21,2,236,,,,
26,down,Beyoncé,DAUGHTER,18,6,7,,,,
27,up,Beyoncé,16 CARRIAGES,28,2,13,,,,
28,down,Taylor Swift,Fearless (Taylor’s Version),27,5,132,,,,
29,up,Shania Twain,You're Still the One,30,4,192,,,,
30,down,Luke Combs,Fast Car,13,2,60,,,,
31,up,Kacey Musgraves,Deeper Well,72,5,14,,,,
32,down,Beyoncé,II HANDS II HEAVEN,25,20,7,,,,
33,up,Taylor Swift,The Way I Loved You (Taylor’s Version),33,3,159,,,,
34,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,39,3,235,,,,
35,down,Beyoncé & Post Malone,LEVII'S JEANS,31,11,7,,,,
36,down,Beyoncé,AMERIICAN REQUIEM,34,10,7,,,,
37,down,Beyoncé,RIIVERDANCE,36,14,7,,,,
38,down,Johnny Cash,Hurt,35,3,234,,,,
39,up,Beyoncé,ALLIIGATOR TEARS,42,16,7,,,,
40,up,Tim McGraw,My Best Friend,85,40,3,,,,
41,up,Dolly Parton,Jolene,52,3,213,,,,
42,down,Glen Campbell,It's Your World,37,10,83,,,,
43,up,Nelly & Florida Georgia Line,Lil Bit,71,2,119,,,,
44,down,Taylor Swift,Bonus Track 2 (From The Vault),40,1,161,63,2021-04-18,63,2021-04-18
45,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',26,19,7,,,,
46,up,Kim Carnes,Bette Davis Eyes,80,14,119,,,,
47,up,Zach Bryan,Something in the Orange,50,1,101,,,,
48,down,Kenny Rogers,Lady,38,5,214,,,,
49,up,Beyoncé & Willie Jones,JUST FOR FUN,66,23,7,,,,
50,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,29,15,7,,,,
51,-,Kacey Musgraves,Too Good to be True,-,20,7,,,,
52,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,83,48,6,,,,
53,down,Chris Stapleton,Tennessee Whiskey,41,13,168,,,,
54,down,Ramadan Kareem,الساعات الحلوه محمد رمضان,32,5,9,,,,
55,up,Kacey Musgraves,The Architect,95,28,8,,,,
56,-,テイラー・スウィフト,All Too Well,-,3,203,,,,
57,up,テイラー・スウィフト,22,73,4,229,,,,
58,up,Ramadan Kareem,اسمراني عيونه سمرا,65,3,9,,,,
59,down,Bosy,اه يا دنيا,58,6,180,,,,
60,-,Ramadan Kareem,عاش احمد سعد,-,14,8,,,,
61,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,88,29,52,,,,
62,up,Ramadan Kareem,مسلم ملوك الانتشار بازوكا,67,46,7,,,,
