Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,235,,,,
2,up,Jimmy Dean,Big John (Re-Recorded),40,2,2,,,,
3,up,Fares Katraya,الونس,4,1,120,,,,
4,-,UA07,Al Ahly Dah 7Ytna - الاهلي دا حياتنا,-,4,4,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,235,7,2019-10-06,7,2019-10-06
6,-,UA07,جمهوره ده حماه (feat. التراس اهلاوي),-,1,6,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),7,1,169,18,2021-02-21,18,2021-02-21
8,up,Shania Twain,You're Still the One,9,1,233,,,,
9,-,UA07,من تالته شمال بنهز جبال,-,6,7,,,,
10,up,Taylor Swift,Bonus Track 1 (From The Vault),11,1,163,86,2021-04-04,86,2021-04-04
11,up,Taylor Swift,You Belong With Me (Taylor’s Version),13,2,161,,,,
12,up,Taylor Swift,White Horse (Taylor’s Version),15,1,161,,,,
13,up,Kenny Rogers,Lady,17,1,184,,,,
14,down,وردة,بتونس بيك,5,3,5,,,,
15,up,Taylor Swift,Fearless (Taylor’s Version),19,1,161,,,,
16,up,Faith Hill,This Kiss,20,6,235,,,,
17,up,Faith Hill,There You'll Be,21,7,235,,,,
18,down,Ramadan Kareem,دايما علي بالي وي,6,1,8,,,,
19,up,Brantley Gilbert,Hard Days,22,1,204,,,,
20,up,Lonestar,Amazed,23,6,235,,,,
21,up,Fares Katraya,بكلم ربنا عنك,24,3,29,,,,
22,up,Taylor Swift,Tell Me Why (Taylor’s Version),25,4,161,,,,
23,up,Dan + Shay & Justin Bieber,"10,000 Hours",26,2,235,21,2019-10-06,9,2019-10-13
24,up,Brett Young,In Case You Didn't Know,27,3,57,,,,
25,up,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],28,3,21,,,,
26,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),29,12,235,,,,
27,up,マルティナ・マクブライド,In My Daughter's Eyes,30,3,89,,,,
28,up,هدهد سبأ,زامل يمني تراثي - لو القدر يسمح,31,1,56,,,,
29,up,Taylor Swift,Bonus Track 2 (From The Vault),32,8,161,63,2021-04-18,63,2021-04-18
30,up,Taylor Swift,Fifteen (Taylor’s Version),33,8,150,,,,
31,up,Kelsea Ballerini,Track Four,34,1,216,85,2020-03-29,85,2020-03-29
32,up,Tyra Juliette,My Precious Baby Girl,35,1,152,,,,
33,up,テイラー・スウィフト,22,36,1,235,,,,
34,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",37,16,235,,,,
35,up,Keith Urban,You'll Think of Me,38,17,235,,,,
36,up,Kelly Clarkson,Tie It Up,39,18,235,,,,
37,down,Sayed Metawae,موسيقى : رأفت الهجان (عمار الشريعى) توزيع جديد2022,14,1,8,,,,
38,down,Museqar FM,‎بعيد عنك ♪  ام كلثوم,3,3,3,,,,
39,down,Sayed Metawae,موسيقى فيلم بطل من ورق  الحان: حسن ابوالسعود  توزيع جديد HQ (Radio Edit),10,10,3,,,,
40,down,Ramadan Kareem,اسمراني عيونه سمرا,12,5,5,,,,
41,down,azza249,سوداني الجوا وجداني بريدو,8,1,3,,,,
