Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,134,,,,
2,up,טל אלגרבלי,מיליון מילים קאבר,2,2,8,,,,
3,up,Nina Simone,Feeling Good,4,1,134,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,134,,,,
5,up,Marilyn Maye,Put on a Happy Face,5,2,30,,,,
6,up,Ray Charles,Hit the Road Jack,7,2,133,,,,
7,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,6,4,133,,,,
8,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),8,2,95,,,,
9,up,Roy Ayers,Funk in the Hole,10,4,30,,,,
10,down,Nina Simone,I Put a Spell On You,9,4,134,,,,
11,up,John Coltrane,My Favorite Things,12,7,46,,,,
12,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),23,9,30,,,,
13,up,George Benson,Give Me the Night,15,9,127,,,,
14,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,2,134,,,,
15,up,Bobby Caldwell,What You Won't Do for Love,17,2,133,,,,
16,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),18,2,25,,,,
17,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,13,4,133,,,,
18,up,Louis Armstrong and His Orchestra,La Vie En Rose,19,7,133,,,,
19,up,Gidi Gov,Yesh Ei Sham (יש אי שם),20,2,134,,,,
20,up,Miles Davis,So What,26,10,116,,,,
21,down,Faraj Suleiman,Questions on My Mind,16,4,77,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,14,5,133,,,,
23,down,John Coltrane,My Shining Hour,22,9,26,,,,
24,up,Nina Simone,Don't Let Me Be Misunderstood,43,10,105,,,,
25,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],56,16,105,,,,
26,up,Duke Ellington & John Coltrane,In a Sentimental Mood,38,12,57,,,,
27,up,Dave Brubeck,Take Five,33,23,37,,,,
28,up,Tord Gustavsen Trio,Stream,51,28,5,,,,
29,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),44,9,130,,,,
30,-,Miles Davis,All Blues,-,25,61,,,,
31,up,Ray Charles,I've Got a Woman,61,14,116,,,,
32,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),36,3,59,,,,
33,down,Bint El Funk,Min Zaman,31,11,121,,,,
34,up,"Nat ""King"" Cole",Unforgettable,71,10,108,,,,
35,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,59,17,74,,,,
36,up,Dekel Bor,Blood Noise Love,52,6,80,,,,
37,up,Dekel Bor,Chase Bliss,54,11,76,,,,
38,up,Dekel Bor,Like a Little Girl In Berlin,87,2,80,,,,
39,down,Frank Sinatra,That's Life,27,6,123,,,,
40,-,Miles Davis,Freddie Freeloader,-,21,84,,,,
41,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,30,18,,,,
42,up,Miles Davis,Blue In Green,45,12,105,,,,
43,up,Dekel Bor,Let Love Rule,53,6,79,,,,
44,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],92,21,94,,,,
45,up,Dekel Bor,No One Belongs Here More Than You,80,3,78,,,,
46,up,Nina Simone,Sinnerman,64,12,87,,,,
47,-,George Benson,Breezin',-,28,22,,,,
48,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],35,4,116,,,,
49,-,Miles Davis,Flamenco Sketches,-,27,43,,,,
50,down,Frank Sinatra,My Way (Remastered 2008),28,2,109,,,,
51,up,Dekel Bor,And We Are One,98,8,78,,,,
52,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 3),-,44,6,,,,
53,up,Dekel Bor,Liquid Sky,95,4,84,,,,
54,up,Dekel Bor,If You See Her,82,5,83,,,,
55,up,Dekel Bor,Crying In Public Since 2015,91,5,77,,,,
56,down,Faraj Suleiman,Hymn to Gentrification,55,11,71,,,,
57,-,Bill Evans,I'm All Smiles,-,57,1,,,,
58,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,22,21,,,,
59,down,The Dave Brubeck Quartet,Take Five,34,10,128,,,,
60,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),65,24,58,,,,
61,down,Avishai Cohen,The Window,24,16,5,,,,
62,-,Jacob Gurevitsch,Lovers in Paris,-,62,2,,,,
63,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,19,66,,,,
64,down,Joel Ross,PRAYER,63,31,9,,,,
65,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,10,116,,,,
66,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],48,29,98,,,,
67,-,Avishai Cohen,Remembering,-,42,13,,,,
68,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,96,59,4,,,,
69,-,Frank Sinatra,Come Fly With Me,-,15,82,,,,
70,-,Nina Simone,Baltimore,-,39,27,,,,
71,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),32,20,12,,,,
72,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,30,27,,,,
73,-,Django Reinhardt,Over the Rainbow,-,15,23,,,,
74,-,Jacob Collier,Hideaway,-,66,4,,,,
75,up,Dekel Bor,Deep Dream,84,6,78,,,,
76,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),30,17,87,,,,
77,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),67,47,28,,,,
78,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),68,19,15,,,,
79,-,Amos Ever Hadani & Alon Nadel,"יכול להיות שזה נגמר (feat. שם טוב לוי, Yehonatan Geffen & arik Einstein)",-,79,1,,,,
80,-,Chet Baker,My Funny Valentine,-,26,65,,,,
81,-,Amos Ever Hadani & Alon Nadel,עוד נפגש (feat. arik Einstein & שם טוב לוי),-,81,1,,,,
82,down,Rita Payés & Elisabeth Roma,Algo Contigo,66,21,6,,,,
83,-,Anouar Brahem Trio,Blue Jewels,-,83,1,,,,
84,-,Antônio Carlos Jobim,Wave,-,27,22,,,,
85,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,32,27,,,,
86,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,19,70,,,,
87,-,The RAH Band,Messages from the Stars,-,19,6,,,,
88,up,Pasquale Grasso,When I Fall in Love,99,23,22,,,,
89,-,Jazzgroupiez,"Dinner, Breakfast, Lunch (feat. Music Carolyn & friDAY)",-,73,1,,,,
90,down,Louis Armstrong & Ella Fitzgerald,Summertime,50,16,107,,,,
91,-,Miles Davis,Milestones,-,27,18,,,,
92,-,Etta James,At Last,-,52,2,,,,
93,-,Scott DuBois,"Late September Dusk Walk (with Gebhard Ullmann, Thomas Morgan & Kresten Osgood)",-,38,3,,,,
94,-,Avishai Cohen,Teivat Hazimra Nifredet,-,27,90,,,,
95,down,Antonio Adolfo,How Insensitive,75,57,5,,,,
96,-,Wynton Marsalis,A Sleepin' Bee,-,52,3,,,,
97,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,34,9,,,,
98,-,Keith Jarrett & Charlie Haden,Everything Happens To Me,-,98,2,,,,
99,-,Billie Holiday,Blue Moon,-,73,3,,,,
100,down,LPS,Disko,21,18,6,,,,
