Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,49,,,,
2,down,Nina Simone,Feeling Good,1,1,49,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,49,,,,
4,up,Nina Simone,I Put a Spell On You,5,4,49,,,,
5,up,Gidi Gov,Yesh Ei Sham (יש אי שם),7,2,49,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,2,49,,,,
7,up,Ray Charles,Hit the Road Jack,8,2,49,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),9,5,41,,,,
9,up,Frank Sinatra,That's Life,13,6,48,,,,
10,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,10,4,49,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,5,49,,,,
12,down,Offer Nissim,Supernatural (feat. Mitka),4,4,4,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,1,35,,,,
14,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,11,4,49,,,,
15,up,Louis Armstrong and His Orchestra,La Vie En Rose,16,7,49,,,,
16,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),14,9,49,,,,
17,up,Bobby Caldwell,What You Won't Do for Love,20,2,49,,,,
18,up,The Dave Brubeck Quartet,Take Five,19,10,49,,,,
19,up,George Benson,Give Me the Night,59,9,45,,,,
20,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,23,10,47,,,,
21,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,13,28,,,,
22,down,Jorja Smith,Rose Rouge,15,7,18,,,,
23,up,Dekel Bor,Chase Bliss,45,11,21,,,,
24,up,Dekel Bor,Blood Noise Love,39,6,19,,,,
25,up,Dekel Bor,Let Love Rule,38,6,25,,,,
26,up,Dekel Bor,Liquid Sky,51,4,24,,,,
27,up,Etta James,At Last,42,13,47,,,,
28,down,Nina Simone,Here Comes the Sun,21,14,47,,,,
29,-,Nina Simone,Don't Let Me Be Misunderstood,-,10,39,,,,
30,-,"Nat ""King"" Cole",Unforgettable,-,10,45,,,,
31,up,Frank Sinatra,My Way (Remastered 2008),33,2,45,,,,
32,up,Dekel Bor,If You See Her,40,5,22,,,,
33,up,Dekel Bor,And We Are One,44,8,18,,,,
34,up,Nina Simone,Sinnerman,93,12,43,,,,
35,down,Dekel Bor,No One Belongs Here More Than You,34,3,19,,,,
36,up,Dekel Bor,Deep Dream,43,6,21,,,,
37,down,Dave Brubeck,Take Five,30,12,41,,,,
38,down,Miles Davis,So What,29,10,42,,,,
39,down,Frank Sinatra,I've Got You Under My Skin,25,14,47,,,,
40,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],62,21,41,,,,
41,down,Bint El Funk,Min Zaman,31,11,47,,,,
42,down,Chet Baker,I Fall in Love Too Easily,18,15,44,,,,
43,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],27,4,46,,,,
44,up,Dekel Bor,Like a Little Girl In Berlin,47,2,19,,,,
45,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,27,,,,
46,up,Dekel Bor,Crying In Public Since 2015,52,5,18,,,,
47,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,17,34,,,,
48,up,Peggy Lee,Fever,100,13,41,,,,
49,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,25,21,,,,
50,up,Frank Sinatra,"Theme from New York, New York",91,12,39,,,,
51,up,Louis Armstrong & Ella Fitzgerald,Summertime,56,16,44,,,,
52,up,Miles Davis,Venus de Milo,60,33,11,,,,
53,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,12,30,,,,
54,down,Nina Simone,My Baby Just Cares for Me,28,9,48,,,,
55,up,Miles Davis,Freddie Freeloader,69,21,33,,,,
56,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],67,16,44,,,,
57,-,Marilyn Monroe,I Wanna Be Loved By You,-,43,21,,,,
58,-,Dinah Washington,Mad About the Boy,-,31,21,,,,
59,-,Billie Holiday,I'm a Fool to Want You,-,58,2,,,,
60,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),97,19,6,,,,
61,-,Tom Oren,Melody,-,61,1,,,,
62,-,Ella Fitzgerald,Taking a Chance on Love (Live),-,62,1,,,,
63,up,Antônio Carlos Jobim,The Girl From Ipanema,66,14,40,,,,
64,down,Frank Sinatra,Come Fly With Me,46,15,38,,,,
65,down,KOKOROKO,Abusey Junction,57,15,47,,,,
66,down,Craymer & Aiivawn,Can't Take My Eyes off You,36,22,24,,,,
67,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,36,16,,,,
68,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,24,29,,,,
69,down,Ron Miles,The Rumor,58,37,3,,,,
70,-,Dinah Washington,Cry Me a River,-,29,26,,,,
71,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],90,29,41,,,,
72,-,Sarah Menescal,Don't Speak,-,72,1,,,,
73,-,Louis Armstrong,La Vie en rose,-,18,32,,,,
74,up,Jacob Collier,Running Outta Love (feat. Tori Kelly),96,17,9,,,,
75,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,26,11,,,,
76,down,Annie Lennox,I Put a Spell On You,48,38,9,,,,
77,-,Nina Simone,Suzanne,-,77,1,,,,
78,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,14,,,,
79,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,29,14,,,,
80,-,Billie Holiday,I'll Be Seeing You,-,44,5,,,,
81,down,Till Brönner & Bob James,September Morn (Radio Edit),74,37,2,,,,
82,down,Ray Charles,I've Got a Woman,37,14,49,,,,
83,down,Ray Charles,"Hallelujah, I Love Her",73,37,20,,,,
84,-,Chet Baker,I Get Along Without You Very Well,-,25,25,,,,
85,-,Nina Simone,Four Women,-,66,2,,,,
86,-,Scubba,Something (feat. Sarah Menescal),-,86,1,,,,
87,-,Takuya Kuroda,Everybody Loves the Sunshine (feat. José James),-,39,3,,,,
88,-,Nina Simone,Mississippi Goddam,-,56,3,,,,
89,down,Allison Neale,I Should Care (feat. Peter Bernstein),77,38,2,,,,
90,-,Avishai Cohen,Song of Hope,-,50,7,,,,
91,-,Dinah York,Back to Black (Liang Young Remix),-,84,1,,,,
92,-,Justice Der,Earfquake,-,14,20,,,,
93,-,Bugge Wesseltoft,Koral,-,29,1,,,,
94,-,Snarky Puppy,Lingus,-,29,25,,,,
95,down,Nina Simone,Ne Me Quitte Pas,94,46,16,,,,
96,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,32,22,,,,
97,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,17,18,,,,
98,down,Miles Davis,Blue In Green,22,12,39,,,,
99,-,"Nat ""King"" Cole",When I Fall In Love,-,64,3,,,,
100,-,Ella Fitzgerald,Misty,-,34,10,,,,
